FID,tipo,subtipo,certidumbre,symbol,geometry
e500K.IslasMalvinasEstruc.909,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.295959472999925 -51.29840087899993, -60.28793067299995 -51.29057395199993, -60.288756417999934 -51.28222404899992, -60.28734336999992 -51.27572136899994, -60.28112792999991 -51.26837158199993))"
e500K.IslasMalvinasEstruc.966,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.42323257299995 -51.9779000609999, -59.40672021499995 -51.964443967999955, -59.39065286899995 -51.951927939999905, -59.37581051099994 -51.94057425099993, -59.35781391799992 -51.92761708499995, -59.34575176199991 -51.91763098899992, -59.33503234299991 -51.91118466499995))"
e500K.IslasMalvinasEstruc.1149,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.32968785199995 -51.99057748899992, -60.35850563799994 -51.98046083999992, -60.384532376999914 -51.96544140099991, -60.40756871099995 -51.939307957999915))"
e500K.IslasMalvinasEstruc.1206,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.43242866499992 -52.30680817199993, -59.41635672199993 -52.29667361699995, -59.3998918879999 -52.2863070759999))"
e500K.IslasMalvinasEstruc.852,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.87549339499992 -51.729977162999944, -58.8682577159999 -51.722346660999904, -58.8674610029999 -51.72159826699993, -58.86262130099993 -51.71620735399995, -58.86053637999993 -51.71391915699991, -58.849661908999906 -51.695306555999935, -58.84797958699994 -51.67749560999994, -58.849285944999906 -51.662610481999934))"
e500K.IslasMalvinasEstruc.1187,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.85723905899994 -51.503443915999924, -58.89964076399991 -51.48839732999994, -58.93589390699992 -51.47858793899991, -58.98010182599995 -51.465957371999934, -59.00400764699992 -51.45752382699993))"
e500K.IslasMalvinasEstruc.833,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.06818476099994 -51.883929348999914, -59.08583099999993 -51.9019011659999, -59.09162239199992 -51.90759551499991, -59.097140494999906 -51.91255122799993, -59.10138955799994 -51.91604290499993))"
e500K.IslasMalvinasEstruc.1244,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.050279959999955 -51.43485702599992, -60.056068798999945 -51.43616092299993, -60.06283670899995 -51.436340972999915, -60.069406716999936 -51.43640687399994, -60.07159001699995 -51.43631409299991, -60.07460229199995 -51.43615713299994, -60.078228433999925 -51.43599694199992, -60.08223241799993 -51.43552377799995, -60.083838242999946 -51.43552377799995, -60.08975865299993 -51.43527963699995))"
e500K.IslasMalvinasEstruc.890,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.51010343999991 -51.74979889999992, -60.467383584999936 -51.73636962699993, -60.43623613999995 -51.7301223149999, -60.40196376299991 -51.7207267469999, -60.382361191999905 -51.71732309399994))"
e500K.IslasMalvinasEstruc.1073,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.86004322699995 -51.51140396799991, -58.86132347299991 -51.5127094849999, -58.87591282099993 -51.52758044099994, -58.89130837199991 -51.547669328999916, -58.90158311399995 -51.559774132999905, -58.902349461999904 -51.56068394499994))"
e500K.IslasMalvinasEstruc.876,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.764258163999955 -52.11026742999991, -60.752406735999955 -52.11085402899994, -60.744552599999906 -52.11395900499991, -60.73721958999994 -52.11771371899994))"
e500K.IslasMalvinasEstruc.1137,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.6299112019999 -52.17568582799993, -60.62624941899992 -52.14684231099994, -60.62921344199992 -52.135748006999904))"
e500K.IslasMalvinasEstruc.940,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.20328852599994 -52.0518372169999, -59.22032070699993 -52.06079286399995, -59.24068213299995 -52.07443946199993, -59.254331202999936 -52.08488156199991, -59.26557571199993 -52.093465705999904, -59.27879003299995 -52.10272422199995, -59.29237136699993 -52.11149847999991))"
e500K.IslasMalvinasEstruc.1168,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.103857269999935 -51.33188175899994, -60.11018943399995 -51.327253105999944, -60.116600874999904 -51.323811461999924, -60.121348232999935 -51.3168454179999, -60.12457275399993 -51.3082885739999))"
e500K.IslasMalvinasEstruc.814,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.9828511529999 -51.61981317499993, -58.968767612999955 -51.61274677799992, -58.95804307399993 -51.60539146499991, -58.946138671999904 -51.59746724799993, -58.94454434599993 -51.59637692599995), (-58.94454434599993 -51.59637692599995, -58.93903824699993 -51.59011950999991, -58.935032709999916 -51.58346668799993, -58.93316713699994 -51.5799893169999, -58.9274717909999 -51.5694397229999, -58.92607070799994 -51.56628302799993), (-58.94452581299993 -51.596364250999954, -58.94454434599993 -51.59637692599995))"
e500K.IslasMalvinasEstruc.921,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.02219273499992 -51.728004246999944, -59.996156313999904 -51.72572945499991, -59.9714082349999 -51.72070879699993, -59.95048869899995 -51.71558681399995))"
e500K.IslasMalvinasEstruc.997,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.603079658999945 -51.56496079199991, -59.61775227599992 -51.59115611999994, -59.62546571199994 -51.60240122599993, -59.636916053999926 -51.613805603999936, -59.64992261799995 -51.62391914099993, -59.664470957999924 -51.635780258999944, -59.67853213099994 -51.64735340599992, -59.689771212999915 -51.65958428099992, -59.6954106899999 -51.66599620099993, -59.70646422599992 -51.67495913499994, -59.71706227699991 -51.68422893099995, -59.721418101999916 -51.69304799699995, -59.72772282199992 -51.70241630699991))"
e500K.IslasMalvinasEstruc.1251,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.005374124999946 -51.99484978599992, -60.00578079999991 -51.99919242699991, -60.0069661309999 -52.004799670999944))"
e500K.IslasMalvinasEstruc.1054,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.84281041999992 -52.06580664599994, -60.83223129299995 -52.06223222299991, -60.820254804999934 -52.05945596099991, -60.799116202999926 -52.055316443999914, -60.770409473999905 -52.05126514799991, -60.734641825999915 -52.044567109999946, -60.70633509299995 -52.03928169399995))"
e500K.IslasMalvinasEstruc.857,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.047093092999944 -51.8307855299999, -61.00676669899991 -51.817123386999924, -60.99219959299995 -51.807493467999905))"
e500K.IslasMalvinasEstruc.1308,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.946732314999906 -51.796964429999946, -58.943816916999936 -51.793866445999925))"
e500K.IslasMalvinasEstruc.1035,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.75707032699995 -51.45642912699992, -59.75849718499995 -51.45729342499993, -59.767924473999926 -51.462066472999936, -59.7818016519999 -51.4648302139999, -59.79481819299991 -51.46594772099991, -59.79595179699993 -51.46603032899992, -59.8120331099999 -51.46720098199995, -59.825708741999904 -51.46663410499991, -59.83477650899994 -51.465463564999936, -59.8446634149999 -51.46522394699991, -59.85575030799993 -51.465905766999924, -59.87110992599992 -51.46790919599994, -59.88641081399993 -51.46896054699994, -59.8978643019999 -51.46939147899991, -59.90665599899995 -51.46988735399992, -59.918781527999954 -51.4735843279999), (-59.96486664999992 -51.479777877999936, -59.9649669719999 -51.479729705999944, -59.964960522999945 -51.479731615999924, -59.95322453199992 -51.47795471799992, -59.94589864699992 -51.47659288999995, -59.94208775499993 -51.476569697999935, -59.93423767599995 -51.475933951999934, -59.92730055599992 -51.47468017299991, -59.92228810899991 -51.473734822999916, -59.9199910829999 -51.4735542059999, -59.91878157299993 -51.473584341999924, -59.918781527999954 -51.4735843279999), (-59.918781527999954 -51.4735843279999, -59.91896799299991 -51.47357968499995), (-59.96921650199994 -51.480761998999924, -59.96495865299994 -51.47972797299991))"
e500K.IslasMalvinasEstruc.838,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.00411384599994 -51.7485134609999, -58.98793004299995 -51.74707303899993, -58.963147448999905 -51.74436815999991, -58.93346176299991 -51.73891458899993, -58.92529322199994 -51.737434582999924), (-58.92529322199994 -51.737434582999924, -58.92527746499991 -51.73743172799993), (-58.92529322199994 -51.737434582999924, -58.925269571999934 -51.737448516999905, -58.92044047499991 -51.736487033999936, -58.92000981199993 -51.736535405999916, -58.91734285799993 -51.73683491799994, -58.91259553499992 -51.73780416799991, -58.90736322799995 -51.7386324549999, -58.90447962899992 -51.73838194199993))"
e500K.IslasMalvinasEstruc.1289,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.3199993419999 -51.432803581999906, -59.31785737799993 -51.43183507999993, -59.28179340299994 -51.41446585199992, -59.2758358829999 -51.4115336509999, -59.27486067399991 -51.41254812699992, -59.274836964999906 -51.412572789999956))"
e500K.IslasMalvinasEstruc.1092,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.045100032999926 -51.86149463899994, -59.06336257499993 -51.88073739899994))"
e500K.IslasMalvinasEstruc.895,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.62192417999995 -51.73648813299991, -60.61594630499991 -51.723535270999946, -60.615295129999936 -51.715381313999956))"
e500K.IslasMalvinasEstruc.807,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-57.99188502599992 -51.50903201299991, -57.994244728999945 -51.48612190199992, -57.9941768569999 -51.48300108899991))"
e500K.IslasMalvinasEstruc.1258,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.75831350899995 -51.57071059799995, -59.75423433399993 -51.57961131399992, -59.751152573999946 -51.599595568999916, -59.753222415999915 -51.61797259899993), (-59.75831350899995 -51.57071059799995, -59.75832422299993 -51.570687224999915), (-59.76168788299992 -51.563738146999924, -59.76119853499995 -51.564759935999916, -59.758414761999916 -51.570703341999945, -59.75831350899995 -51.57071059799995))"
e500K.IslasMalvinasEstruc.1061,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.49870923399993 -51.36834714699995, -58.4923595219999 -51.36937954599995, -58.479981479999935 -51.372010050999904, -58.4678937139999 -51.3742550689999, -58.46148376199994 -51.374670212999945, -58.4533313849999 -51.375197689999936, -58.43885191399994 -51.3788012089999, -58.43044303499994 -51.38213870099992, -58.42453550099992 -51.387728386999925, -58.41797683899995 -51.39133936499991, -58.41789746499995 -51.39141443699992, -58.41369112599995 -51.39369493499993, -58.4061756129999 -51.39912524899995, -58.402820841999926 -51.40103360699993, -58.39549920899992 -51.40782785999994, -58.39036573099992 -51.41159903499994, -58.38388420299992 -51.416099395999936, -58.37556334599992 -51.420192897999925, -58.37286221799991 -51.42130435999991, -58.3726716459999 -51.42138277499993, -58.371592490999944 -51.42223720599992, -58.36214264899991 -51.42681860599993, -58.35447437999994 -51.429951684999935, -58.3481603539999 -51.43259303099995, -58.343496941999945 -51.43445407299993, -58.34011807699994 -51.43567218699991), (-58.57061501699991 -51.34584528999994, -58.5526432069999 -51.3534578469999, -58.52179385399995 -51.36242478899993, -58.50304946299991 -51.36717537599992, -58.49866958599995 -51.36834827399991))"
e500K.IslasMalvinasEstruc.864,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.23089684899992 -51.87038955899993, -61.23894204499993 -51.86158905199994))"
e500K.IslasMalvinasEstruc.1315,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.138439244999915 -51.45330368499992, -59.129648421999946 -51.45144384799994, -59.11534585299995 -51.44821348799991, -59.10282566299992 -51.44348452999992, -59.09114527599991 -51.4377473049999, -59.08742180899992 -51.43537573499992, -59.075843920999944 -51.42761346099991))"
e500K.IslasMalvinasEstruc.1118,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.01245583899993 -51.84908065999991, -60.983815457999924 -51.83027214799995, -60.97498462899995 -51.82585177399994, -60.96744182999993 -51.823618051999915, -60.96693040999992 -51.82346657399995))"
e500K.IslasMalvinasEstruc.1301,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.0800785479999 -51.60580713099995, -59.08412048899993 -51.607577044999914, -59.09163893899995 -51.610316439999906, -59.09553435799995 -51.6117279689999, -59.09671661899995 -51.612099293999904, -59.09873135599992 -51.612711402999935, -59.10023386499995 -51.61315551999991, -59.10027276499994 -51.613159985999914, -59.1021133509999 -51.61372163899995, -59.10514232499992 -51.6144444009999))"
e500K.IslasMalvinasEstruc.947,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.43807416599992 -52.261265488999925, -59.40720177599991 -52.26307383699992, -59.38417127799994 -52.26496355499995, -59.372863310999946 -52.26614325999992))"
e500K.IslasMalvinasEstruc.1201,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.30544163499991 -52.050357807999944, -59.33282769199991 -52.06964884599995, -59.36178788399991 -52.08890157499991, -59.37393185399992 -52.09821465899995, -59.38692128799994 -52.10870426899993, -59.40406575299994 -52.11695509899994))"
e500K.IslasMalvinasEstruc.1004,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.872153211999944 -51.821602226999914, -59.88599446499995 -51.81352641899991, -59.896773881999934 -51.805827732999944, -59.90692754799994 -51.795913456999926, -59.919936684999925 -51.78614933599994, -59.93117279799992 -51.778287323999905, -59.94676681499993 -51.76749018999993, -59.96248780299993 -51.75468160199995, -59.98007151299993 -51.741599555999926, -59.989007441999945 -51.7318573579999, -59.994063413999925 -51.72503823599993))"
e500K.IslasMalvinasEstruc.1182,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.010463288999915 -51.74647518699993, -60.05710484399992 -51.72940805499991))"
e500K.IslasMalvinasEstruc.985,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.66694103399993 -51.7482141399999, -59.67229575099992 -51.7542289189999, -59.68034777399993 -51.760647510999945, -59.68597609799991 -51.764998454999954, -59.68732314499994 -51.768039666999925, -59.68671947899992 -51.77042121199992, -59.68805673199995 -51.773761821999926, -59.68945687699994 -51.77830380799992, -59.69074427599992 -51.78325587899991, -59.690788909999924 -51.783426008999925, -59.69103065299993 -51.7843896679999, -59.691225868999936 -51.785128725999925, -59.691893887999925 -51.78760570899993))"
e500K.IslasMalvinasEstruc.1239,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.54243412499994 -51.736632381999925, -60.53477938899994 -51.740669659999924, -60.525004303999935 -51.74505559799991, -60.51843728199992 -51.747346181999944, -60.5099032089999 -51.74998070399994, -60.50233006299993 -51.753156900999954, -60.49369961499991 -51.75655438699994, -60.48481972099995 -51.75872152699992, -60.48181099899995 -51.75947692099993))"
e500K.IslasMalvinasEstruc.1042,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.95610537099992 -51.384458837999944, -58.94586676199992 -51.390409020999925))"
e500K.IslasMalvinasEstruc.1225,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.34997996699991 -51.939665894999905, -59.372510071999955 -51.958241151999914, -59.3866766779999 -51.97127386699992, -59.40249244699993 -51.98617400499995, -59.40617216699991 -51.990142162999916))"
e500K.IslasMalvinasEstruc.871,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.94339310099991 -52.09386050899991, -60.89584996099995 -52.081886082999915))"
e500K.IslasMalvinasEstruc.1282,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.1224958869999 -51.53352709799992, -59.125151537999955 -51.538140804999955, -59.12773677599995 -51.54123350999993, -59.129785100999925 -51.542623412999944, -59.130756084999916 -51.54707729599994, -59.13462761199992 -51.554808271999946, -59.136492087999954 -51.55877014799995, -59.13894463699995 -51.5622455809999))"
e500K.IslasMalvinasEstruc.928,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.90557463499994 -51.413677883999924, -58.92967803699992 -51.3997672509999))"
e500K.IslasMalvinasEstruc.959,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.1597159129999 -51.9106164719999, -59.190350115999934 -51.93954174599992, -59.2330374309999 -51.9777445819999, -59.25447570599994 -51.99565652699994))"
e500K.IslasMalvinasEstruc.1213,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.371782122999946 -51.873444641999924, -59.390533700999924 -51.89098028099994, -59.41022119199994 -51.91005119999994, -59.43155864899995 -51.929941680999946, -59.45516836799993 -51.95160413799994, -59.478280372999905 -51.972669658999905, -59.49953910399995 -51.995126410999944))"
e500K.IslasMalvinasEstruc.1016,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.52948841199992 -51.46775987199993, -59.52060760199993 -51.479368689999944, -59.512487215999954 -51.49078143899993, -59.50676300799995 -51.49756415299993, -59.50470128299992 -51.49978909099991, -59.50246224199992 -51.502532222999946, -59.499934063999945 -51.50508371799992, -59.48486205699993 -51.5225308119999))"
e500K.IslasMalvinasEstruc.819,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.5012450239999 -51.692078662999904, -58.492273406999914 -51.702894976999914, -58.48081354399994 -51.710917828999925, -58.471043376999944 -51.71951294199994, -58.46635528099995 -51.72254430299995, -58.45674272399992 -51.72875801899994, -58.447414300999924 -51.736453801999915, -58.440227370999935 -51.74382531999993, -58.42818918499995 -51.7569036189999, -58.417792540999926 -51.769069019999904, -58.40394017199992 -51.78588247199991, -58.39662274099993 -51.79726589899991, -58.392017747999944 -51.8034145389999))"
e500K.IslasMalvinasEstruc.1270,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.16618421499993 -51.591108489999954, -60.146236581999915 -51.6000860609999, -60.12708198899992 -51.60662739299994, -60.1037416719999 -51.6122212919999, -60.08009258399994 -51.61691424399993, -60.06621675699995 -51.61938790999994))"
e500K.IslasMalvinasEstruc.845,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.896965819999934 -51.92931651999993, -58.89710703999992 -51.930384455999956, -58.897881630999905 -51.94422088399995, -58.89788852699991 -51.94434406499994, -58.89800466999992 -51.94842700999993), (-58.89189191899993 -51.90208425199995, -58.89441560999995 -51.910664830999906, -58.89706134399995 -51.917899364999926, -58.896957450999935 -51.92927968399994))"
e500K.IslasMalvinasEstruc.1296,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.97225301499992 -51.47590354599993, -59.973996117999945 -51.47342100299994, -59.97783271499992 -51.46945793599991, -59.985620267999934 -51.46331262399991, -59.99469736099991 -51.45653909799995, -59.99996785899992 -51.45271701699994, -60.004052936999926 -51.44969822399992, -60.004087402999915 -51.4496937209999, -60.00404903799995 -51.44963885299995, -60.011360107999906 -51.44647755299991, -60.02152815799991 -51.443361067999945, -60.02861442999995 -51.44154035699995, -60.028638462999936 -51.44151222699992, -60.03499608299995 -51.43980139699994, -60.04151952099994 -51.437729077999904, -60.05110961999992 -51.43456551599991, -60.0539669609999 -51.43318265599993, -60.05876311299994 -51.430916493999916, -60.06539458399993 -51.42765054699993, -60.07331470199995 -51.42375567899995, -60.07734293599992 -51.421933864999914, -60.07810093799992 -51.42221811399992))"
e500K.IslasMalvinasEstruc.1099,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.00326422299992 -51.772765601999936, -58.994940104999955 -51.770291733999954))"
e500K.IslasMalvinasEstruc.902,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.53930936799992 -51.44553928399995, -60.48692409699993 -51.42760208699991, -60.469694026999946 -51.42062827199993, -60.452788245999955 -51.41148412699994))"
e500K.IslasMalvinasEstruc.1156,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.64695558199992 -51.70102620799992, -60.6239051899999 -51.678810118999934))"
e500K.IslasMalvinasEstruc.1177,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.951594867999916 -51.40820353299995, -59.911935565999954 -51.40063257499992))"
e500K.IslasMalvinasEstruc.980,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.56482250199991 -51.76983277799991, -60.55488006099995 -51.765584221999916, -60.55086415199992 -51.763770016999956, -60.544235184999934 -51.76019811499992, -60.53394567999993 -51.75325910799995, -60.52646098899993 -51.748553735999906, -60.52132127099992 -51.74619174299994))"
e500K.IslasMalvinasEstruc.1234,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.03840076299991 -51.95822457299994, -61.01672987299992 -51.96130268999991, -60.98932360799995 -51.9634120099999, -60.97341345299992 -51.964346243999955, -60.96686504599995 -51.964764389999914))"
e500K.IslasMalvinasEstruc.1037,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.04160966499995 -51.44880010199995, -60.04744350699991 -51.449504875999935, -60.059516939999924 -51.450141714999916, -60.06970895599994 -51.44997022599995, -60.081857931999934 -51.449460909999914, -60.09166001299991 -51.44942140799992, -60.09140660199995 -51.449256687999934))"
e500K.IslasMalvinasEstruc.1063,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.49357460099992 -51.54990224799991, -58.4942076019999 -51.550416233999954, -58.49421263499994 -51.55042461399995, -58.49575947699992 -51.55167359299992, -58.49728996199991 -51.552974013999915, -58.49880549699992 -51.55410664999994, -58.49903066599995 -51.55428362099991, -58.49993043899991 -51.55496182199994, -58.50022618199995 -51.55519324799991, -58.50034161399992 -51.555283576999955, -58.50034998299992 -51.5552861189999, -58.50043500899994 -51.555359419999945, -58.50043568099994 -51.55535966799994, -58.501444937999906 -51.556117317999906, -58.50339443699994 -51.55761920799995, -58.50761362199995 -51.560840577999954), (-58.42136720499991 -51.494582359999924, -58.43695896199995 -51.50117013999994, -58.46084571999995 -51.52278526999993, -58.493572273999916 -51.54987274799993))"
e500K.IslasMalvinasEstruc.866,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.298159366999926 -51.74311920999992, -61.283542687999955 -51.751200851999954))"
e500K.IslasMalvinasEstruc.1120,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.12891091699993 -51.88231430299993, -61.10698022299994 -51.85696182499993))"
e500K.IslasMalvinasEstruc.923,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.89508944799991 -51.62159512199992, -59.90600064299991 -51.60512615199991, -59.909768837999934 -51.60102444799992), (-59.909768837999934 -51.60102444799992, -59.90977061099994 -51.60102251799992), (-59.909768837999934 -51.60102444799992, -59.909765733999905 -51.60102078099993, -59.909767383999906 -51.60101934499994, -59.90991753399993 -51.60085862099993, -59.910217830999954 -51.60053717299991, -59.91032891399993 -51.60042261399991, -59.91064965599992 -51.60006259699992, -59.910766881999905 -51.59992660799992), (-59.91077483899994 -51.599929267999926, -59.91829136899992 -51.5917445149999, -59.939740085999915 -51.56103996899992, -59.94799023099995 -51.548200107999946, -59.95437193899994 -51.53228363599993, -59.955505934999906 -51.51642140599995, -59.96039566299993 -51.49824113099993, -59.96349005899992 -51.49232536599993, -59.96449264899991 -51.490159057999904, -59.96921650199994 -51.480761998999924, -59.97037667699993 -51.47930815399991, -59.970389705999935 -51.47929182599995, -59.97225301499992 -51.47590354599993))"
e500K.IslasMalvinasEstruc.954,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.0494841229999 -51.75549866299991, -59.06863120399993 -51.76524741599991, -59.08723500199994 -51.776334626999926, -59.100996221999935 -51.788647219999916, -59.11421817299993 -51.79583064499991, -59.13075464699995 -51.801620674999924, -59.148864843999945 -51.80814072499993, -59.16241587099995 -51.81550305199994, -59.171827812999936 -51.81970577199991))"
e500K.IslasMalvinasEstruc.1135,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.874731796999924 -52.12204721499995, -60.86684175399995 -52.11595432899992, -60.85846170199994 -52.112898378999944, -60.850195663999955 -52.111549167999954))"
e500K.IslasMalvinasEstruc.938,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.20885294899995 -52.07860796499995, -59.22371226899992 -52.09022002499995, -59.23737425999991 -52.10090166099991))"
e500K.IslasMalvinasEstruc.971,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.596507007999946 -51.30869382399993, -59.600537008999936 -51.31388543699995, -59.601044076999926 -51.31483009899995, -59.60104476999993 -51.31483063799993, -59.602079820999904 -51.31662021999995, -59.60302220799991 -51.318782934999945, -59.60306684099993 -51.31883908899994, -59.60303157499993 -51.318832104999956, -59.6029611699999 -51.318848860999935))"
e500K.IslasMalvinasEstruc.1154,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.65396763699994 -51.69498422699991, -60.638220566999905 -51.67154672699991))"
e500K.IslasMalvinasEstruc.957,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.99279771699992 -51.87640260299992, -59.003450561999955 -51.88601644699992, -59.01502759999994 -51.89440799999994, -59.02465485899995 -51.90268131199991, -59.03931178399995 -51.914332636999916, -59.05218226399995 -51.924054370999954, -59.06234443699992 -51.93306876699995, -59.069650632999924 -51.938214632999916))"
e500K.IslasMalvinasEstruc.1211,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.42894044099995 -52.02290237299991, -59.4564554829999 -52.04659154199993, -59.48861255999992 -52.069938615999945))"
e500K.IslasMalvinasEstruc.1014,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.45276095899993 -51.58976238899993, -59.45288702599993 -51.585336498999936, -59.452962605999915 -51.58500102399995, -59.45346014599994 -51.582897472999946, -59.45381418499994 -51.580739114999915, -59.45390035799994 -51.58034871199993, -59.45502306399993 -51.57506303799994, -59.46111766799993 -51.56351811899992))"
e500K.IslasMalvinasEstruc.1192,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.128068363999944 -51.60621003099993, -59.12645069799993 -51.58876503599993))"
e500K.IslasMalvinasEstruc.995,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.05997349599994 -51.94901254699994, -60.05875279299994 -51.9510877429999, -60.05707730799992 -51.955736774999934, -60.05520033599993 -51.961047090999955))"
e500K.IslasMalvinasEstruc.1249,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.86905550799992 -51.96621372699991, -59.87061547899992 -51.95989606099994, -59.871536403999926 -51.956234260999906, -59.87486042699993 -51.952228315999946, -59.875112274999935 -51.95189103599995))"
e500K.IslasMalvinasEstruc.1052,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.97498448899995 -51.7957485309999, -60.975010770999916 -51.79588852099994, -60.97579278399991 -51.796331025999905, -60.977194684999915 -51.79706916999993, -60.97883309699995 -51.798349000999906, -60.98077096299994 -51.79936752499992))"
