FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,actividad,tipo_movimiento,ubicacion,litologia,edad,volumen,extension,profundidad,desplazamiento_max,altura_caida,angulo_pendiente,orientacion_pendiente,rugos_terreno_veg,causas,tipos_mov_ladera,hidrogeologia,velocidad_cualitativa,control_tecnico,control_de_campo,wkb_geometry
PeligroMovFlujos.74,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población,Se inundaron las calles de la capital . Se obstruyeron los desagues. Tendidos de cables caídos. Las Calles quedaron cubiertas de barro.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,no se sabe,no determinado,22/1/1939,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.75,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población (Ciudad de Mendoza),"Grandes pérdidas en la estación Gran Oeste Argentino. Casas destruidas. 130 familias refugiadas en el local del Club Social. El agua arrastraba por las calles: troncos de árboles, cepas y vehículos.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",10.000 - 50.000,11-50,no determinado,8/1/1895,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",,,,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.76,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población (Todo el departamento capital),Varias propiedades inundadas y vehiculos arrastrados. Destrucción del puente peatonal sobre la calle San Luis. Animales ahogados.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,2/3/1910,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",,,,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.77,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población y cultivos,"Se anegaron viviendas, casas derrumbadas, 3000 hectareas de viñedos inundados. Familias evacuadas, colapsó la red de drenaje y canales. Animales ahogados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.78,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,"Población, puentes, canales","Cedió el dique Frias. Se destruyeron las barandas del puente que cruza los Andes y Moreno, destrucción de viviendas. Pérdidas de cosechas, muchas tierras no volvieron a dar fruto hasta 2 años después. Depósitos de barro y arena en calles y acequias.Luego ","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",mas 5.000.000,11-50,más de 1000,3/1/1970,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.79,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población,"Derrumbes de viviendas. El agua erosiónó en el terreno profundos socavones y afectaron dos columnas de alta tensión de Agua y Energía. Pasadas las aguas  por la ciudad en sus calles, veredas y acequias, quedó cubierta por lodo. El impetú del agua rompió v","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",100.001 - 500.000,no se sabe,no determinado,31/12/1959,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.80,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población y usina de Cacheuta. Palmira,"Se destruyó la usina de Cacheuta y parcialmetne la de Luján, El Hotel de Cacheuta, casas, caminos, vía ferreas, etc. Recuperar las cási del Ferrocarril trasandino tardó 10 años. La ciudad queda sin energía por varios días. EL radio Telegrafista del Trasan","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",100.001 - 500.000,11-50,no determinado,/1/1934,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,h aprox. 20 m,,,,,,,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.81,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,"Población, canales",Se desbordó el canal de los Ciruelos y el Cacique Guaymallén. Se rompió el caño de gas de la línea madre. Fueron arrastrados vehículos. Erosión en calles y peuntes. 5 desaparecidos,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,1-10,no determinado,14/2/1990,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.82,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población,"El zanjón de los Ciruelos, sufrió grandes deterioros. En las calles quedaron conspicuos depósitos de lodo","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,23/1/1945,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.83,Movimiento de ladera,Argentina,Mendoza,MENDOZA,,,1,3369-II,MENDOZA,3369II ML 1,Población (Ciudad de Mendoza),"Inundación de calles, bloqueo del sector céntrico, inundación de viviendas, desborde de los canales, amenazando la estabilidad de los puentes. Interrupción telegráfica y telefónica. Quedó a oscuras el radio comprendido por las calles Videla Castillo a Mon","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",no determinadas,1-10,no determinado,31/1/1920,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS",,,,,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.84419999999994 -32.878799999999956)
PeligroMovFlujos.84,Movimiento de ladera,Argentina,Salta,,Zanja del Tigre,,2,2363-III,S. R. NUEVA ORAN,2363III ML 2,"Zanja del Tigre, entre la localidad de Embarcación y el puende del río Bermejo",El alud de barro cubrió la ruta nacional 34 ocacionando problemas en el tránsito,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,3/4/2006,//,Activo,Flujo de barro,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-64.00999999999993 -23.209999999999923)
PeligroMovFlujos.87,Movimiento de ladera,Argentina,Salta,,El Alfarcito,,9,2566-II,SALTA,2566II ML 9,"Paraje El Alfarcito, Quebrada del Toro","Los parajes El Alfarcito, Gobernador Solá, El Gólgota, El Alisal y El Candado quedaron incomunicados durante varias horas a raíz de la masa de barro y troncos que bajaron estrepitosamente de las cumbres de la Quebrada del Toro. El ""alud"" cubrió la ruta na","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,10/2/2015,//,Activo,Flujo de barro,Arrroyo Tastil.,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-65.88999999999993 -24.489999999999952)
PeligroMovFlujos.89,Movimiento de ladera,Argentina,Catamarca,,,,1,2766-I,SANTA MARIA,2766I ML 1,Localidad de El Peñón,"La Localidad de El Peñón quedó aislada con cinco casas destruídas y 13 familias que debieron ser evecuadas. La hostería del lugar también sufrió serios daños, y aconsejan a los turistas no llegar a la zona. Los lugareños, sostienen que el alud provendría ","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,14/1/2008,//,Activo,Flujo de barro,Ladera del volcán Galán,,,,,,,,,,,climáticas,Flujos,,,Si,No,POINT (-67.25999999999993 -26.469999999999914)
PeligroMovFlujos.93,Movimiento de ladera,Argentina,Chubut,ESQUEL,,671,1,4372-II,ESQUEL,4372II ML 1,Biblioteca y vivienda ubicada en Barrio Winter,Se destruyó todo el material bibliográfico con que contaba la biblioteca. Han desaparecido 2.500 volúmenes.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",50.001 - 100.000,0,no determinado,1/7/2004,2/7/2004,Activo,Flujo de detritos,"Ladera noroeste del valle de Esquel, cono aluvial ","ARENISCAS, CONGLOMERADOS, PELITAS-LUTITAS, TILL","CUATERNARIO, TERCIARIO",no determinado,50 m2,2 m,1000,200,,SE,Estepa arbustiva,"acción fluvial, antrópicas, climáticas, litológicas, topográficas",Flujos,,,Si,Si,POINT (-71.32299999999992 -42.900999999999954)
PeligroMovFlujos.94,Movimiento de ladera,Argentina,Chubut,,,,12,4372-IV,TREVELIN,4372IV ML 12,Estancia en la margen sur de la laguna Rosario,,No definido,no determinadas,0,0,//,//,Activo,,Abanico aluvial y bajadas,"ARENAS, GRAVAS, LIMOS",,,,,,,,NE,Vegetación arbórea,"climáticas, litológicas, topográficas",Flujos,,,Si,Si,POINT (-71.34099999999995 -43.281999999999925)
PeligroMovFlujos.95,Movimiento de ladera,Argentina,Jujuy,,El Hacha en Termas de Reyes,,1,2566-II,SALTA,2566II ML 1,"El paraje se encuentra en la márgen sur del río Reyes, aproximadamente a 35 km dela ciudad de San Salvador de Jujuy.","El flujo afectó los sembrados de la familia Farfán que se encuentran en la desembocadura del arroyo del Comedero y generó graves daños estructurales en las viviendas y las piletas de aguas termales del paraje El Hacha, además tuvo el saldo de 87 heridos y","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,0,51-100,12/1/2010,15/1/2010,Activo,Flujo de barro,Arroyo del Comedero,"ARENISCAS, CUARCITAS, PIZARRAS","CAMBRICO, CAMBRICO INFERIOR, ORDOVICICO, PRECAMBRICO SUPERIOR, TERCIARIO SUPERIOR",68000 m3,27000 m2 (Bb),superficial,4300,2650,28,S-E,"4,71",climáticas,Flujos,"Cuenca hidrográfica muy pequeña (3,91 km2) alargada (Re<1 y Kf <1), oval redonda oval oblonga (Kg 1,25-1,5). Baja densidad de drenaje (4,2 km/km2). Desarrollo fluvial bajo (Orden 3 de Strahler). Alta infiltración por fracturación.",Extremadamente rápido >5 ,Si,Si,POINT (-65.4799999999999 -24.15999999999991)
PeligroMovFlujos.101,Movimiento de ladera,Argentina,Mendoza,,,2900,22,3369-I,CERRO ACONCAGUA,3369I ML 22,A la altura del kilómetro 1225 de la ruta 7,Cerraron el Paso Internacional y evacuaron a los vehículos que estaban en la zona.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,25/12/2018,//,Activo,Flujo de barro,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-69.99499999999995 -32.811999999999955)
PeligroMovFlujos.102,Movimiento de ladera,Argentina,Neuquen,,,,1,4172-II,SAN MARTIN DE LOS ANDES,4172II ML 1,Ruta 40 kilómetro 2136 en cercanías al mirador del lago Espejo.,Corte en Ruta 40 kilómetro 2136 .,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,4/10/2017,//,Activo,Flujos,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-71.7059999999999 -40.60299999999995)
PeligroMovFlujos.103,Movimiento de ladera,Argentina,Jujuy,TILCARA,,,4,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 4,ruta (Nac. Nº 9) - Ferrocarril (Gral. Belgrano) - Población (Tilcara).,Ruta- Ferrocarril. Inundación en la zona de Tilcara.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,/1/1987,//,Activo,Flujo de barro,Cuenca del río Huasamayo,"ARENISCAS, CUARCITAS, DETRITO, FILITAS, PELITAS-LUTITAS, PIZARRAS, TOBAS, TUFITA","CAMBRICO, CUATERNARIO, ORDOVICICO, PRECAMBRICO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,materiales permeables y secos,,Si,No,POINT (-65.40599999999995 -23.584299999999928)
PeligroMovFlujos.104,Movimiento de ladera,Argentina,Jujuy,TILCARA,,,4,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 4,Tilcara,"Daños en viviendas, bloqueó un tramo de la ruta nacional 9. 22 personas debieron ser evacuadas y las clases tuvieron que ser suspendidas. En Tilcara se reportaron cuatro heridos. Dos son mujeres que sufrieron golpes al derrumbarse la pared de la vivienda ","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,1-10,11/3/2017,//,Activo,Flujo,,,,,,,,,,,,"climáticas, litológicas, topográficas",Flujos,,,No,No,POINT (-65.40599999999995 -23.584299999999928)
PeligroMovFlujos.105,Movimiento de ladera,Argentina,Jujuy,TILCARA,,,4,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 4,"Ruta (Nac. Nº 9) - Ferrocarril (Gral. Belgrano) - Población (Pueblo Nuevo,Tilcara)","Viviendas totalmente destruidas en Pueblo Nuevo (23) y en Tilcara. El puente que conduce al Pucará presentó en sus extremos algunas grietas. Se produjo un hueco de 15 m de ancho por 8 m de alto en la defensa que se extiende a lo largo de 4.000 m, en la ma","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,/1/1984,/3/1984,Activo,Flujo de barro,Cuenca del río Huasamayo,"ARENISCAS, CUARCITAS, DETRITO, FILITAS, PELITAS-LUTITAS, PIZARRAS, TOBAS, TUFITA","CAMBRICO, CUATERNARIO, ORDOVICICO, PRECAMBRICO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,materiales permeables y secos,,Si,No,POINT (-65.40599999999995 -23.584299999999928)
PeligroMovFlujos.106,Movimiento de ladera,Argentina,Mendoza,,Villa Tulumaya,,2,3369-II,MENDOZA,3369II ML 2,Población (del departamento de Lavalle) y cultivos,"Se anegaron viviendas, casas derrumbadas, 3000 hectareas de viñedos inundados. Familias evacuadas, colpsó la red de drenaje y canales. Animales ahogados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.59419999999994 -32.72219999999993)
PeligroMovFlujos.108,Movimiento de ladera,Argentina,Chubut,,Ayalef (Sierras de Gualjaina),484,1,4369-I,GASTRE,4369I ML 1,Ruta Prov. Nº12,Corte Ruta Prov. Nº12- Destrucción de mallín y vivienda.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,no determinado,3/7/2004,//,Activo,Flujo de barro,"Arroyo tributario Río Chubut, borde interior calde",,,,,,7000,,,,,"acción fluvial, antrópicas, climáticas, edáficas, litológicas, topográficas",Flujos,Es probable que haya influido la existencia de depósitos de Arena Volcánica (Pumicita)  debajo del sustrato del Mallín.,,Si,No,POINT (-70.39299999999992 -42.660999999999945)
PeligroMovFlujos.109,Movimiento de ladera,Argentina,Río Negro,CERRO POLICIA,Puesto Pincheira,,4,3969-IV,GENERAL ROCA,3969IV ML 4,Ruta provincial N°71 que conduce a Cerro Policía,Puede cortar la ruta provincial N°71,No definido,no determinadas,0,0,//,//,Activo,Flujo de barro,Arroyo El Manzano,"ARENAS, GRAVAS, LIMOS",CUATERNARIO,,,,,,,,,"climáticas, litológicas",Flujos,Arroyos transitorios que corren por materiales impermeables,,Si,Si,POINT (-68.44999999999993 -39.64999999999992)
PeligroMovFlujos.111,Movimiento de ladera,Argentina,Jujuy,,,,1,2563-I,LAS LAJITAS,2563I ML 1,Parajes de Las Delicias y El Olvido.,"Sectores cultivados cubiertos por los enlames del ""aluvión"". Los daños alcanzaron graves consecuencias.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,5/4/2001,5/4/2001,Activo,Flujo de barro,"Aº El Sauzal drena otra cuenca, situada entre las ",,,,,,,,,,,"climáticas, litológicas, topográficas",Flujos,,,No,No,POINT (-64.22499999999991 -24.051999999999907)
PeligroMovFlujos.114,Movimiento de ladera,Argentina,San Juan,,Los Caracoles,,2,3169-III,BARREAL,3169III ML 2,Dique Los Caracoles,Un flujo de detritos encauzado en el río Saso arrastró el puente que unía San Juan con Calingasta.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,//,//,Activo,,"Sierra del Tontal, Cordón del Alto de Arena y el M",,,100.000 m3,,,,,,,,"acción fluvial, antrópicas, climáticas, litológicas, topográficas","Avalanchas, Deformación gravitacional profunda, Flujos",,,Si,No,POINT (-69.40099999999995 -31.330999999999904)
PeligroMovFlujos.115,Movimiento de ladera,Argentina,Jujuy,,,,9,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 9,ruta (Nac. Nº 9 entre Purmamarca y Maimará) Población (Cercanías de Purmamarca),Corte de la ruta Nac. Nº 9,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,//,//,Activo,Flujo de barro,Cuenca del arroyo Incahuasi,"ARENAS, GRAVAS, LIMOS",CUATERNARIO,,,,,,,,,climáticas,Flujos,materiales permeables y secos,,Si,Si,POINT (-65.46669999999995 -23.716699999999946)
PeligroMovFlujos.119,Movimiento de ladera,Argentina,Mendoza,SAN MARTIN,,,6,3369-IV,SAN MARTIN,3369IV ML 6,Población y cultivos. Localidades del departamento de San Martín.,"Se anegaron viviendas, casas derrumbadas, 3000 hectareas de viñedos inundados. Familias evacuadas, colpsó la red de drenaje y canales. Animales ahogados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.46669999999995 -33.08329999999995)
PeligroMovFlujos.121,Movimiento de ladera,Argentina,Chubut,COMODORO RIVADAVIA,Centro urbano,,6,4566-III,COMODORO RIVADAVIA,4566III ML 6,Zona urbana en cercanías del Cerro Chenque,Agrietamiento de fundaciones y vías de comunicación.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//,//,Activo,,,ROCAS SEDIMENTARIAS,TERCIARIO,,,,,,,,,climáticas,"Deslizamiento rotacional, Flujos",,,Si,Si,POINT (-67.4799999999999 -45.85999999999996)
PeligroMovFlujos.122,Movimiento de ladera,Argentina,Mendoza,,,,21,3369-I,CERRO ACONCAGUA,3369I ML 21,Uspallata,"200 vehículos varados. Arrasó con un puente en la ruta 7, en la localidad de Uspallata, a unos 100 kilómetros de la capital provincial.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,1/2/2016,//,Activo,Flujo de barro,,,,,,,,,,,,"climáticas, topográficas",Flujos,,,No,No,POINT (-69.3515999999999 -32.58979999999991)
PeligroMovFlujos.131,Movimiento de ladera,Argentina,Mendoza,,,,6,3369-II,MENDOZA,3369II ML 6,Población (Todo el departamento de Guaymallén),Varias propiedades inundadas y vehiculos arrastrados,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,2/3/1910,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",,,,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.78329999999994 -32.86669999999992)
PeligroMovFlujos.132,Movimiento de ladera,Argentina,Mendoza,,,,6,3369-II,MENDOZA,3369II ML 6,Población del departamento Guaymallén,Se obstruyeron los desagues. Las calles quedaron cubiertas de barro.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,22/1/1939,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.78329999999994 -32.86669999999992)
PeligroMovFlujos.133,Movimiento de ladera,Argentina,Mendoza,,,,6,3369-II,MENDOZA,3369II ML 6,Población (del departamento de Guaymallén) y cultivos,"Se anegaron viviendas, casas derrumbadas, 3000 hectareas de viñedos inundados. Familias evacuadas, colpsó la red de drenaje y canales. Animales ahogados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.78329999999994 -32.86669999999992)
PeligroMovFlujos.134,Movimiento de ladera,Argentina,Mendoza,,,,6,3369-II,MENDOZA,3369II ML 6,Población. Localidades del departamento Guaymallén. V. Nueva,"El zanjón de los Ciruelos, sufrió grandes deterioros. En las calles quedaron conspicuos depósitos de lodo.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,23/1/1945,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.78329999999994 -32.86669999999992)
