FID,tipo,subtipo,certidumbre,wkb_geometry
e750K.ProvSantaFeEstr.29,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.66917685799996 -31.467872254999975, -61.65534110699997 -31.466099276999955, -61.648549730999946 -31.465228422999928, -61.551955169999985 -31.45280114899998, -61.54194069599998 -31.45150836199997, -61.533162509999954 -31.45037449199998, -61.46948984699998 -31.442131015999962, -61.46943185899994 -31.44212349299994, -61.46253096399994 -31.441228054999954, -61.45610341299994 -31.440393684999947, -61.399228438999955 -31.430011546999935, -61.36504568099997 -31.423758360999955, -61.27409416199998 -31.407071412999983, -61.231260705999944 -31.40284135199994, -61.18077221999994 -31.397836371999972, -61.15962363299997 -31.395701497999937, -61.13469380699996 -31.392961533999937, -61.10764615199997 -31.390499768999973, -61.018711380999946 -31.382364029999962, -61.01324310899997 -31.38186172899998, -60.999847218999946 -31.380630205999978, -60.955194465999966 -31.37651477999998, -60.94486396299993 -31.37556039499998, -60.937166220999984 -31.37484868399997, -60.924985349999986 -31.373632029999953, -60.898311052999986 -31.37096357699994, -60.890853257999936 -31.370216488999972, -60.858340873999964 -31.366954327999963, -60.85790127399997 -31.366910162999943, -60.83058327799995 -31.364162525999973, -60.822447817999944 -31.36267923799994, -60.79259272499996 -31.357231100999968, -60.785463351999965 -31.35592896399993, -60.78294324199999 -31.355423885999983, -60.777531377999935 -31.354339056999947, -60.727340512999945 -31.344265984999936, -60.69982144699998 -31.33873374799998, -60.65316743899996 -31.331343345999983, -60.615761704999954 -31.32540482199994, -60.58801829099997 -31.32358712599995, -60.544997731999956 -31.32075648899996))"
e750K.ProvSantaFeEstr.30,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.10764693999994 -31.390500843999973, -61.10597303199995 -31.40688798599996, -61.10806805999994 -31.41158193499996, -61.11020111199997 -31.41636118899993, -61.121264234999956 -31.44114614199998, -61.12445461899995 -31.450226551999947, -61.12807055199994 -31.460525073999975, -61.149596679999945 -31.52081349499997, -61.166256000999965 -31.57074413999993, -61.16893636299994 -31.58042747899998, -61.176533495999934 -31.607830838999973, -61.17630530599996 -31.64831867299995, -61.17627292599997 -31.654117441999972, -61.17562665299994 -31.66809651999995, -61.172358421999945 -31.73353704599998, -61.17161033499997 -31.743679851999957))"
e750K.ProvSantaFeEstr.31,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-60.54499844099996 -31.320757988999958, -60.544997731999956 -31.32075648899996))"
e750K.ProvSantaFeEstr.32,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-60.544997731999956 -31.32075648899996, -60.54499746999994 -31.32075647199997, -60.53176893899996 -31.31988313499994, -60.52616928699996 -31.319878093999932, -60.499512348999986 -31.31985074599993, -60.48298245899997 -31.319831006999948, -60.47242958099997 -31.319817291999982, -60.446271370999966 -31.319779556999947, -60.41094582499994 -31.31972013899997, -60.401252441999986 -31.319702134999943, -60.33713985999998 -31.319886492999956))"
e750K.ProvSantaFeEstr.33,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-60.544997731999956 -31.32075648899996, -60.53319093699997 -31.295770816999948, -60.51391428499994 -31.25348685399996, -60.50825200899993 -31.241049473999965, -60.50129050099997 -31.225766833999955, -60.49787693199994 -31.21826714599996, -60.488802980999935 -31.189422542999978, -60.48192519299994 -31.167536294999934, -60.47057059799994 -31.13138398999996, -60.455839063999974 -31.079787739999972, -60.45401141599996 -31.073381411999947, -60.45256764499999 -31.06833112099997, -60.445798056999934 -31.04457502699995, -60.438632895999945 -31.01944885599994, -60.43041936299994 -30.96983766699998, -60.41685600799997 -30.85694743099998, -60.41556556199998 -30.846209104999957, -60.405268638999985 -30.76033281699995, -60.403791704999946 -30.74799143499996))"
e750K.ProvSantaFeEstr.34,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.873072037999975 -30.838778652999963, -61.799831877999964 -30.83281812599995, -61.79688484099995 -30.832577399999934, -61.77816137999997 -30.831046386999958, -61.74531387899998 -30.828353765999964, -61.74203780199997 -30.828084746999934, -61.69352393799994 -30.824091058999954, -61.692551624999965 -30.824049275999982, -61.65366289999997 -30.822372084999984, -61.62175710199995 -30.820987268999943, -61.58586802199994 -30.81942010199998, -61.567256931999964 -30.818235331999972, -61.56211025899995 -30.81790721899995, -61.55952187699995 -30.817742125999928, -61.52299177599997 -30.815406543999984, -61.45523100699995 -30.80745853199994, -61.35193464199995 -30.799244974999965, -61.29072099299998 -30.792346291999934, -61.28727047199993 -30.791773620999948, -61.19686746599996 -30.77673434199994, -61.15263529799995 -30.773865022999928, -61.11906599699995 -30.771677189999934, -61.07122492299993 -30.768543987999976, -61.06737108999994 -30.76832653899993, -61.04704047699994 -30.76717748799996, -61.03257411499993 -30.766552780999973, -60.97842461299996 -30.766297470999973, -60.966849955999976 -30.765750657999945, -60.95287250399997 -30.765088945999935, -60.93655264299997 -30.764006541999947, -60.918397582999944 -30.762799971999982, -60.87695276599993 -30.760035930999948, -60.82245970699995 -30.756381244999943, -60.812290830999984 -30.755696678999982, -60.80880756899995 -30.755462000999955, -60.77772677199994 -30.753363793999938, -60.749422196999944 -30.751446434999934, -60.72495415099996 -30.749783917999935, -60.71725666999998 -30.74925993399995, -60.69475236999995 -30.747725361999983, -60.60916288499993 -30.74902521699994, -60.60838912799994 -30.749036710999974, -60.59496509599995 -30.74923537899997, -60.58638233299996 -30.749361670999974, -60.571665346999964 -30.749576902999934, -60.56578642699998 -30.749662414999932, -60.51572309599999 -30.751836941999954, -60.45956556099998 -30.749426847999928, -60.450719091999986 -30.749200775999952, -60.43644031399998 -30.748834604999956, -60.43642196299999 -30.748834133999935, -60.403791704999946 -30.74799143499996))"
e750K.ProvSantaFeEstr.35,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.09964708899997 -30.788643022999963, -61.09841855299999 -30.790849591999972, -61.08812230399997 -30.809339932999933, -61.073185603999946 -30.83614751899995, -61.066457474999936 -30.848230047999948, -61.06257246499996 -30.85519765899994, -61.059358449999934 -30.860960129999967, -61.05618770099994 -30.864981486999966, -61.03609011999998 -30.890483014999973, -61.017082398999946 -30.905294338999965, -61.01173425899998 -30.909457996999947, -61.01137041499999 -30.909672789999945, -61.00051713499994 -30.91612016099998, -60.99992989799995 -30.916485465999983, -60.98250778499994 -30.927279562999956, -60.965075112999955 -30.93845473799996, -60.950794379999934 -30.94761122899996, -60.93897052199998 -30.955188032999956, -60.93870012299993 -30.955361360999973, -60.90534491899996 -30.97672212699996, -60.88512586099995 -30.98966489399993))"
e750K.ProvSantaFeEstr.36,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-60.403791704999946 -30.74799143499996, -60.403790511999944 -30.747991403999947, -60.392742752999936 -30.74770422399996, -60.376790133999975 -30.747287882999956, -60.364078810999956 -30.746954727999935, -60.34213560999996 -30.746376674999965, -60.32223268699994 -30.74584915199995, -60.301739543999986 -30.745302789999982, -60.30125752799995 -30.745294031999947, -60.28689358199995 -30.74503220899993, -60.280016545999956 -30.74490629299993, -60.255839520999984 -30.744460722999975, -60.25180246399998 -30.74438588199996, -60.241823834999934 -30.744200355999965, -60.237880333999954 -30.744126824999967, -60.12925505099997 -30.742054220999933, -60.08896328599997 -30.741262296999935, -60.07792234999994 -30.74104310399997, -60.04747326599994 -30.738890777999984, -60.036762899999985 -30.73813198299996, -59.98540659299994 -30.73448110299995, -59.979010104999986 -30.734024938999937, -59.97676463799996 -30.733864727999958, -59.957371825999985 -30.732479440999953, -59.87537889799995 -30.726589975999957, -59.714810581999984 -30.718904349999946, -59.64112906399998 -30.715310701999954, -59.63478685599995 -30.714999407999983, -59.63276124199996 -30.714899919999937))"
e750K.ProvSantaFeEstr.37,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-60.403791704999946 -30.74799143499996, -60.40379144299993 -30.747989246999964))"
e750K.ProvSantaFeEstr.38,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-61.81253887499997 -29.813272172999973, -61.756455733999985 -29.820550546999982, -61.722393727999986 -29.82435873299994, -61.721923971999956 -29.82440995299993, -61.71354612899995 -29.82534867399994, -61.71200269399998 -29.825522014999933, -61.710645015999944 -29.825670384999967, -61.60557720299994 -29.83735272599995, -61.56378171599994 -29.84197620799995, -61.562759280999956 -29.84209203699993, -61.55554505099997 -29.842889765999928, -61.51216156899994 -29.849238447999937, -61.50389532699995 -29.849982281999928, -61.49928164299996 -29.850395541999944, -61.499064664999935 -29.850416045999964, -61.49351066099996 -29.85091644599993, -61.493009521999966 -29.850962702999936, -61.49274598799997 -29.850983721999967, -61.44392457599997 -29.855364619999932, -61.38069101599996 -29.86142147099997, -61.33949344499996 -29.860971037999946, -61.337040558999945 -29.86094629699994, -61.28851275499994 -29.86424317199993, -61.23815049299998 -29.868878964999965, -61.22341399499999 -29.870234107999977, -61.16200362999996 -29.87728364999998, -61.11247467199996 -29.884078821999935, -61.09571533899998 -29.886374918999934, -61.09412362799998 -29.88659559599995, -61.08325413399996 -29.88703256799994, -61.028346226999986 -29.88924446799996, -61.02636298899995 -29.889665829999956, -61.01752238299997 -29.889657634999935, -61.01315145899997 -29.88993031499996, -61.00019360699997 -29.890728271999933, -60.99476727599995 -29.89106246399996, -60.99361890599994 -29.891134260999934, -60.97776381899996 -29.892109665999953, -60.91297849999995 -29.89599721299993, -60.85918206699995 -29.900417838999942, -60.85053790899997 -29.901123344999974, -60.79079083499994 -29.906000904999928, -60.73661762199998 -29.905822950999948, -60.72771297099996 -29.90579119499995, -60.699492428999974 -29.905686784999943, -60.68033181799996 -29.905611101999966, -60.643051120999985 -29.90545533599993, -60.628016653999964 -29.905392464999977, -60.588954909999984 -29.90521634199996, -60.407837547999975 -29.900736174999963, -60.38683672299999 -29.899852222999982, -60.31142599399993 -29.896641838999983, -60.29266848899994 -29.895836801999963, -60.22615227399996 -29.89295905199998, -60.22037990299998 -29.892707207999933, -60.219629192999946 -29.89265433299994, -60.211594058999935 -29.892085601999952, -60.20356418999995 -29.891516372999945, -60.18524750599994 -29.89021274499993, -60.10467621399994 -29.884464582999954, -60.06048596699998 -29.881289725999977, -60.03197626799994 -29.879233866999982, -60.016873016999966 -29.87814058999993))"
e750K.ProvSantaFeEstr.39,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-60.63372548499996 -32.11942191299994, -60.65846220099996 -32.077308794999965, -60.667909151999936 -32.06120760099998, -60.70257775199997 -32.00206535799998))"
e750K.ProvSantaFeEstr.40,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-60.70244186899998 -32.00162927799994, -60.68540727399994 -31.938736494999944, -60.67707484299996 -31.905680487999973, -60.65694487799993 -31.852597317999937, -60.64845176899996 -31.83017663299995, -60.608926235999945 -31.72889812899996, -60.60830383499996 -31.72730485099993, -60.607138333999956 -31.717846338999948))"
e750K.ProvSantaFeEstr.41,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-60.87600939899994 -31.883290836999947, -60.88679311699997 -31.90515655699994, -60.890431913999976 -31.91252574899994, -60.891445544999954 -31.91458372799997, -60.913814539999976 -31.975799783999946, -60.91493451499997 -31.978853234999974, -60.91518476799996 -31.97955030399993, -60.91522268999995 -31.979640207999978, -60.922956634999935 -32.00078030699996, -60.923535835999985 -32.005776397999966, -60.92355297399996 -32.00590251999995, -60.924757227999976 -32.01622348899997, -60.924785949999944 -32.01644872199995, -60.925880296999935 -32.025810081999964, -60.927148983999984 -32.036689612999965, -60.93117660899998 -32.07113890699998, -60.93086787499993 -32.109632604999945, -60.93061312399993 -32.141425692999974, -60.93061044799998 -32.14220572499994, -60.93034641699995 -32.17463896099997, -60.90974302199999 -32.24837087099996, -60.907939658999965 -32.25481772699993, -60.90582000699993 -32.25882762899994, -60.85921450699993 -32.34691443699995, -60.85777626399994 -32.34928224199996, -60.81825219899997 -32.41447815499998, -60.80594704299995 -32.43475151999996, -60.80338163399995 -32.44341540199997, -60.79980898399998 -32.45548961299994, -60.779077359999974 -32.52544839099994, -60.75670907699998 -32.60080983199998, -60.753331540999966 -32.61217803699998, -60.75038678799996 -32.619963806999976, -60.74413595599998 -32.63647954199996, -60.73547290199997 -32.65936605299993, -60.728032015999986 -32.679007757999955, -60.72677223799997 -32.71629995099994, -60.72675536699995 -32.71685007899998, -60.72545244999998 -32.75549481899998))"
e750K.ProvSantaFeEstr.42,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-60.809675349999964 -31.74852281899996, -60.81775624699998 -31.76496989599997, -60.81794972499995 -31.76536545199997, -60.82414130799998 -31.77795540699998, -60.825039011999934 -31.779780268999957, -60.84968354599994 -31.82985320599994, -60.850469343999976 -31.831457669999963, -60.85183631399997 -31.83423057699997, -60.85336479899996 -31.837327031999962, -60.857375151999975 -31.845479376999947, -60.85882864499996 -31.84842295699997, -60.86189225099997 -31.854647172999933, -60.87560528599994 -31.88246848299997))"
e750K.ProvSantaFeEstr.43,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-60.44847001099998 -31.688894767999955, -60.38046279699995 -31.629651612999965, -60.34173991199998 -31.595868914999983, -60.33798753499997 -31.59259157699995, -60.32466145999996 -31.579621128999975, -60.27977325799998 -31.535886973999936, -60.273278853999955 -31.529556273999958, -60.25623915399996 -31.512933740999983, -60.25004343099994 -31.506885324999928, -60.24583249099999 -31.502776369999935, -60.24517819099998 -31.502137284999947, -60.23603836399997 -31.490452466999955, -60.22259938299993 -31.473254937999968, -60.214562624999985 -31.462964529999965, -60.18967727799998 -31.431090195999957, -60.18105204699998 -31.420036361999962, -60.17782074799999 -31.415896651999958, -60.16498268599997 -31.399436057999935, -60.159271683999975 -31.392340781999962, -60.13847385299994 -31.36649823099998, -60.12696068399998 -31.352183298999933, -60.10592803499998 -31.326019840999948, -60.09967363599998 -31.31823680699995, -60.08325087399999 -31.297788495999953, -60.06044622699994 -31.27071654899993, -60.054351777999955 -31.263476821999973, -59.99768645399996 -31.19610514699997, -59.99641694699994 -31.19458986899997, -59.990547308999965 -31.18760859599996, -59.934071390999975 -31.10582210499996, -59.92716593599994 -31.09581128399998, -59.857911281999975 -31.007659799999942, -59.84862468299997 -30.99665886599996, -59.847736373999965 -30.995607037999946, -59.835892385999955 -30.981571540999937, -59.82130507399995 -30.96427056999994, -59.758070541999984 -30.88919607699995, -59.736209835999944 -30.857548166999948, -59.720785185999944 -30.835214419999943, -59.70531046299993 -30.812783964999937, -59.692102455999986 -30.792747276999933, -59.666835284999934 -30.754377464999948, -59.64113125199998 -30.71531136899995))"
e750K.ProvSantaFeEstr.44,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-60.526167044999966 -31.31987602399994, -60.53908231999998 -31.34817355499996, -60.57788611099994 -31.433106606999957, -60.58027977299997 -31.438349234999976, -60.59870732599995 -31.478618826999934, -60.60147151599995 -31.484657425999956, -60.61268134299996 -31.509130571999947, -60.61720962099997 -31.519006782999952, -60.618292691999955 -31.521206611999958, -60.63570803899995 -31.556433606999974, -60.64081292599997 -31.566752420999933, -60.65211610299997 -31.589593323999964, -60.66394826499999 -31.60599566199994, -60.672676121999984 -31.618093372999965, -60.679324658999974 -31.627306603999955, -60.69829805899997 -31.653583107999964, -60.69870819699997 -31.654149021999956, -60.703939409999975 -31.661389093999958, -60.70879516499997 -31.66490192699996, -60.70884288599996 -31.664937734999967, -60.71369373599998 -31.66845040299995, -60.713778572999956 -31.668513056999984, -60.71473286799994 -31.669202128999984, -60.71493431399995 -31.66934529399998, -60.71845480099995 -31.671895749999976, -60.71861917999996 -31.67201657199996, -60.71887363899998 -31.67219550599998, -60.72879992999998 -31.679380915999957, -60.73909900599995 -31.68683391999997, -60.74656178599997 -31.692228495999984, -60.746832318999964 -31.692425313999934, -60.74859340699999 -31.693700096999976, -60.75207324899998 -31.696213762999946, -60.75255736999998 -31.696733967999933, -60.76014420599995 -31.70485952799993, -60.76024525999998 -31.704962635999948, -60.76029851599998 -31.70502544599998, -60.76037297899995 -31.705101656999943, -60.763405998999986 -31.708352654999942, -60.76704051699994 -31.712240254999983, -60.783168184999965 -31.729502287999935, -60.800287149999974 -31.747820094999952))"
e750K.ProvSantaFeEstr.58,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-59.63478505499995 -30.715000523999947, -59.63485870799997 -30.695445503999963, -59.635091673999966 -30.63346526099997, -59.64652503499997 -30.53691852199995, -59.654797644999974 -30.48570136799998, -59.67678231899998 -30.331773372999976, -59.678300202999935 -30.321127030999946))"
e750K.ProvSantaFeEstr.45,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-61.732890174999966 -33.087315451999984, -61.73356590499998 -33.08218555399998, -61.734529635999934 -33.07482043599998, -61.73722039199998 -33.05427838199995, -61.74331955699995 -33.007680275999974, -61.75511198199996 -32.93153591799995, -61.755131130999985 -32.93142295999996, -61.760275114999956 -32.90399416699995, -61.76198096999997 -32.89488736399994, -61.764633180999965 -32.88071417599997, -61.76954997399997 -32.854473618999975, -61.77259596399995 -32.83818960499997, -61.77285661999997 -32.83679756899994, -61.79023825899998 -32.77727051499994, -61.794985605999955 -32.76098411499993, -61.800583692999965 -32.74570403699994, -61.81792751099994 -32.69831274999996, -61.83811738199995 -32.64346686799996, -61.84900793299994 -32.62096692499995, -61.86019991599994 -32.59784406499995, -61.863812863999954 -32.59051061399998, -61.87732970899998 -32.56306949399993, -61.881149207999954 -32.555304253999964, -61.88257900299993 -32.55240694799994, -61.904885417999935 -32.50706631299994, -61.922362360999955 -32.481661136999946, -61.96004954399996 -32.42683011999998, -61.97557692899994 -32.40257970699997, -62.00720803599995 -32.35313121199994, -62.00735680799994 -32.35289444499995, -62.00989751599997 -32.34891878399998, -62.01024661799994 -32.348376807999955, -62.02331104999996 -32.32792850299995, -62.07647214599996 -32.24426862299998, -62.079336686999966 -32.23753666399995, -62.083756505999986 -32.22716837799993, -62.085266314999956 -32.22361848999998, -62.09176768799995 -32.20834731599996, -62.108002305999946 -32.17019988299995, -62.11654254599995 -32.14326828499998, -62.12693626799995 -32.097796535999976, -62.13013146399999 -32.077124724999976, -62.131061502999955 -32.07111837399998, -62.13312779199998 -32.05774085199994, -62.13408019899998 -32.051571818999946, -62.13484395699999 -32.046627539999974, -62.13593383999995 -32.03955012799997, -62.13712540399996 -32.03184441999997, -62.13787501799993 -32.026986002999934, -62.13802312099995 -32.02607294899997, -62.141280983999934 -32.00599474699993, -62.142150596999954 -32.00062490099998, -62.14329318699998 -31.99357807399997, -62.14508783499997 -31.982512849999978, -62.14587388899997 -31.977658265999935, -62.148568576999935 -31.96484679599996, -62.15012522899997 -31.957450299999948, -62.15482720099993 -31.935102379999933, -62.156283186999985 -31.928185333999977, -62.15667339799995 -31.926335042999938, -62.16003564899995 -31.918227076999983, -62.16204170299994 -31.913387693999937, -62.165823124999974 -31.904262716999938, -62.16793340099997 -31.899160021999933, -62.171488770999986 -31.89057967599996, -62.17398370999996 -31.884559750999983, -62.17658308999995 -31.87827654199998, -62.17805238899996 -31.874266526999975, -62.180375513999934 -31.867938395999943, -62.182286155999975 -31.862721704999956, -62.18754615299997 -31.848382329999936, -62.19466441499998 -31.828962026999932, -62.19467939499998 -31.82892570599995, -62.196938184999965 -31.82353601699998, -62.20086561499994 -31.814168648999953, -62.20324858399994 -31.80847919799993, -62.205461739999976 -31.803207361999966, -62.20756943899994 -31.79817172299994, -62.21130006599998 -31.789267263999932, -62.213102678999974 -31.784962588999974, -62.21838977099998 -31.772334514999955))"
e750K.ProvSantaFeEstr.46,Falla,Falla con indicación de bloque hundido,Inferido,"MULTILINESTRING ((-61.103772247999984 -32.039508704999946, -61.10027446599997 -32.07100079999998, -61.09298533499998 -32.13654779099994, -61.09173156899993 -32.14517012199997, -61.08203722799993 -32.211800678999964, -61.072870110999986 -32.27470595699998, -61.05904727799998 -32.31227524299993, -61.04608381999998 -32.347477857999934, -61.02305909699999 -32.38371242699998, -61.019733351999946 -32.388946714999975, -61.003196430999935 -32.40711349999998, -60.98351156899997 -32.42872922899994, -60.98118950899993 -32.431276612999966, -60.95156423299994 -32.463784877999956, -60.94774719199995 -32.467970512999955, -60.94219977199998 -32.47405355199993, -60.93815569999998 -32.478484057999935, -60.93685147399998 -32.479918458999975, -60.93538624599995 -32.481732757999964, -60.930979898999965 -32.48720719099998, -60.88378937899995 -32.545734204999974, -60.84742671599997 -32.59026240099996, -60.84381477199997 -32.594677961999935, -60.82721441599995 -32.61498180399997, -60.810627727999986 -32.63526082899995, -60.81059612599995 -32.63530160899995, -60.773269884999934 -32.68088763299994, -60.753726864999976 -32.710739728999954, -60.749251206999986 -32.71757878699998, -60.729460564999954 -32.74778921899997, -60.72786379899998 -32.750215011999956, -60.72545244999998 -32.75549481899998))"
e750K.ProvSantaFeEstr.47,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-60.93211935099998 -31.705508470999973, -60.938248887999976 -31.731250658999954, -60.94417805899997 -31.756137184999943, -60.944255090999945 -31.756447734999938, -60.94475671099997 -31.75855422799998, -60.94646000299997 -31.765688341999976, -60.94801475099996 -31.771168729999943, -60.94962454299997 -31.776851585999964, -60.94972378399996 -31.777265671999942, -60.950390495999955 -31.780006667999942, -60.95238601799997 -31.788270239999974, -60.959973693999984 -31.819591100999958, -60.962809310999944 -31.83127940099996, -60.96601024499995 -31.84449786999994, -60.97278973599998 -31.884471789999964, -60.97427699599996 -31.893225684999948, -60.97964837999996 -31.924832184999957, -60.98401399599999 -31.950521441999967, -60.98493953399998 -32.00549936699997, -60.98493977499999 -32.00552190899998, -60.985271162999936 -32.02511907899998, -60.98542092599996 -32.03416254299998, -60.98547942699997 -32.03764737699993, -60.985721798999975 -32.05186617499993), (-60.79259330699995 -31.357229686999972, -60.79661527799993 -31.364325046999966, -60.80106475399998 -31.372179675999973, -60.81617915999993 -31.398824696999952, -60.830346143999975 -31.42378740199996, -60.830867044999934 -31.425015062999933, -60.86050606099997 -31.494230375999962, -60.86392087999997 -31.50218869699995, -60.896120751999945 -31.591073018999964, -60.908174901999985 -31.634678075999943, -60.91586114099994 -31.658944706999932, -60.921310948999974 -31.675067397999953, -60.92636864499997 -31.689576458999966, -60.93211692799997 -31.705508685999973))"
e750K.ProvSantaFeEstr.48,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-59.20156242599995 -28.00102472599997, -59.20325536399997 -28.031374969999945, -59.20432404199994 -28.050595947999966, -59.204943878999984 -28.061734073999958, -59.205617778999965 -28.073833454999942, -59.20609031399994 -28.076669442999957, -59.21229085699997 -28.112905783999963, -59.218817574999946 -28.149617285999966, -59.22466777599993 -28.203035057999955, -59.23458430699998 -28.29062217099994, -59.25022502099995 -28.42289730799996, -59.261440524999955 -28.458327560999976, -59.33155575999996 -28.62253668699998, -59.36881976999996 -28.68623389199996, -59.37615848399997 -28.696161064999956, -59.41594125299997 -28.74995918199994, -59.48023182899993 -28.830336442999965, -59.481750756999986 -28.83189413699995, -59.53380826599994 -28.885392826999976, -59.537323853999965 -28.889004860999933, -59.540168636999965 -28.89367464099996, -59.56420922999996 -28.93312349799993, -59.57049404299994 -28.94235546999994, -59.572772757999985 -28.94570097299993, -59.57400136799998 -28.947509326999977, -59.59276735199995 -28.97507186599995, -59.62124748999997 -29.027786382999977, -59.62712135199996 -29.03865202399993, -59.629487568999934 -29.04302531899998, -59.63104705599994 -29.04621895899993, -59.639365838999936 -29.063275449999935, -59.64339877699996 -29.071541513999932, -59.64499988399996 -29.07482531599993, -59.68427183099993 -29.129051828999934, -59.68442535699995 -29.12925067599997, -59.69291637199996 -29.140209702999982, -59.71369340199993 -29.167015222999964, -59.71621318499996 -29.17026402099998, -59.722850204999986 -29.181185596999967, -59.73983032899997 -29.20912485499997, -59.750252289999935 -29.22625948299998, -59.75882802999996 -29.240354052999976, -59.76788633899997 -29.26047105699996, -59.773753099999965 -29.273490783999932, -59.786869053999965 -29.302590049999935, -59.79637392199999 -29.323657497999932, -59.79984889699995 -29.33136293499996, -59.80805743999997 -29.357357969999953, -59.81052065299997 -29.36746595699998, -59.814915000999974 -29.37510459799995, -59.81827793799994 -29.38095085499998, -59.83595122899993 -29.41164790499994, -59.83796523899997 -29.41515082099994, -59.841135544999986 -29.42065341199998, -59.845827405999955 -29.428792047999934, -59.85320843299996 -29.441602257999932, -59.856051340999954 -29.44653574399996, -59.86199508399994 -29.45684936999993, -59.869663050999975 -29.47015060299998, -59.873788425999976 -29.477308792999963, -59.88374418199999 -29.494571850999932, -59.88665974099996 -29.50173757799996, -59.89418959799997 -29.52027878299998, -59.896993435999946 -29.52716449899998, -59.90105836499998 -29.537168066999982, -59.909566566999956 -29.552145500999984, -59.912276119999945 -29.556915235999952, -59.91967461199994 -29.56991551899995, -59.922879841999986 -29.57554237399995, -59.960544675999984 -29.64166420099997, -59.963403512999946 -29.646685477999938, -59.98554072199994 -29.68549553799994, -60.01284327899998 -29.733322647999955, -60.03195606799994 -29.766982550999955, -60.034873748999985 -29.77210592199998, -60.03730020399996 -29.776367827999934, -60.03925600499997 -29.779804378999984, -60.05754246999999 -29.811899903999972, -60.05909060299996 -29.814619128999936, -60.059235581999985 -29.814871658999948, -60.073055447999934 -29.834729505999974, -60.07825549299997 -29.842196095999952, -60.080477661999964 -29.845388269999944, -60.09772412499996 -29.873238569999955, -60.099455519999935 -29.876033837999955, -60.10467621399994 -29.884464582999954))"
e750K.ProvSantaFeEstr.49,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-60.73547290199997 -32.65936605299993, -60.74281593999996 -32.463718074999974, -60.73919421499994 -32.364727449999975, -60.71592700599996 -32.26584799999995, -60.69950584199995 -32.13829340099994, -60.667909151999936 -32.06120760099998))"
e750K.ProvSantaFeEstr.50,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-60.600495971999976 -31.716460241999982, -60.504711802999964 -31.697637430999976, -60.47221469899995 -31.69258872599994, -60.44847049699996 -31.68889426399994, -60.443438742999945 -31.68811074499996))"
e750K.ProvSantaFeEstr.51,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-59.67830020399998 -30.321127030999946, -59.665984212999945 -30.21784439199996, -59.65105797899997 -30.188250180999944, -59.645558376999986 -30.133819871999947, -59.62081948499997 -30.05460015699998, -59.61528577299998 -30.015008440999964, -59.62000662899993 -29.96950985899997, -59.624682114999985 -29.934894121999946, -59.63742850899996 -29.865670921999936, -59.64211036699999 -29.82610686199996, -59.634304079999936 -29.788487287999942, -59.625354880999964 -29.754821577999962, -59.615293091999945 -29.71719414499995, -59.60074544399998 -29.669657899999947, -59.59094059399996 -29.572661771999947, -59.59003236399997 -29.51724906499993, -59.57677390899994 -29.441018218999943, -59.572426305999954 -29.39944617499998, -59.57031607799996 -29.363817912999934, -59.568152950999945 -29.34105266599994))"
e750K.ProvSantaFeEstr.52,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-59.112465208999936 -28.215194518999965, -59.036831878999976 -28.177738011999963, -58.95531130799998 -28.138876232999962, -58.87397471699995 -28.088093387999947, -58.84451835099998 -28.060140270999966, -58.83568014399998 -28.052148964999958))"
e750K.ProvSantaFeEstr.53,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-58.85393852999994 -28.06908193099997, -58.81869868299998 -27.97283737099997))"
e750K.ProvSantaFeEstr.54,Falla,Falla con indicación de bloque hundido,Cubierto,"MULTILINESTRING ((-59.990071789999945 -30.27872390899995, -59.98950185799998 -30.296941809999964))"
