FID,geom,tipo,subtipo,certidumbre,edad_neotec,observaciones
e750K.ProvJujuyEstruct.675,"MULTILINESTRING ((-65.99945006499996 -23.31818525999995, -65.98924121299996 -23.31350770599994, -65.98799722699994 -23.313006488999974, -65.98038199199993 -23.309931237999933, -65.97477832299995 -23.30765956299996))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.676,"MULTILINESTRING ((-66.99770720699996 -22.71261448799993, -66.97721378799997 -22.698875149999935))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.677,"MULTILINESTRING ((-66.85438109599994 -22.89756044099994, -66.84564246599996 -22.918488945999968))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.678,"MULTILINESTRING ((-66.06764153999995 -22.597868998999957, -66.06386520099994 -22.60662626499993, -66.06361182899997 -22.607213786999978, -66.05198146799995 -22.628063211999972))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.679,"MULTILINESTRING ((-66.54740480999993 -24.10503538599994, -66.52884431999996 -24.116620626999975, -66.52514915399996 -24.119811272999982, -66.52402240899994 -24.120898515999954, -66.51366140999994 -24.12992571799998, -66.51001395399999 -24.132935277999934, -66.50194375299998 -24.13957060499996, -66.49148956199997 -24.15075434599993))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.680,"MULTILINESTRING ((-66.13364046299995 -22.515067770999963, -66.12364375599998 -22.51566594899998, -66.12067569199996 -22.51584343099995, -66.10607510099999 -22.516404068999975, -66.09159076299994 -22.51663898299995, -66.08665663199997 -22.51663685899996))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.681,"MULTILINESTRING ((-66.49490471999997 -24.17658171599993, -66.48988225299996 -24.180759877999947, -66.47655803099997 -24.19251686599995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.682,"MULTILINESTRING ((-66.94825263499996 -22.833899891999977, -66.95644838199996 -22.829745918999947, -66.96588661599998 -22.825587879999944, -66.96844502099998 -22.824460629999976, -66.98278471599997 -22.81616751499996, -66.99861016999995 -22.805388703999938, -67.01026053799995 -22.796338683999977, -67.01806948099994 -22.788706711999964, -67.02636977699996 -22.77983381699994, -67.02885095299996 -22.776104963999956, -67.03379200799998 -22.766095864999954, -67.03889278099996 -22.755234996999945, -67.04466742299996 -22.744987641999955, -67.04546694099997 -22.74352080099993, -67.05109788299995 -22.73318900399994, -67.05374108799998 -22.728994712999963, -67.06249421299998 -22.71493656399997, -67.06649589199998 -22.70509526999996))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.683,"MULTILINESTRING ((-66.44831777499996 -22.50418183599993, -66.43075261399997 -22.51997556599997))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.684,"MULTILINESTRING ((-66.97721378799997 -22.698875149999935, -66.97417035199999 -22.69683428099995, -66.97213612899998 -22.695470099999966))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.685,"MULTILINESTRING ((-66.74310293699995 -22.490940216999945, -66.73904381899996 -22.49740866299993, -66.73538510699996 -22.50235797199997))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.686,"MULTILINESTRING ((-66.61354653999996 -24.12582849699993, -66.60749493999998 -24.131639650999944))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.687,"MULTILINESTRING ((-66.58441296299998 -22.659990827999934, -66.57005162399997 -22.639949265999974))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.688,"MULTILINESTRING ((-66.55513925099996 -22.98545776499998, -66.54916311499994 -22.99847246799993))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.689,"MULTILINESTRING ((-66.23979723499997 -22.16610332199997, -66.23957487899997 -22.164991922999945))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.690,"MULTILINESTRING ((-66.38058155299996 -22.53095525599997, -66.37258996899993 -22.53191701299994))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.691,"MULTILINESTRING ((-66.58507287599997 -22.866758412999957, -66.57673134499998 -22.874217379999948))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.692,"MULTILINESTRING ((-66.67981873299993 -22.53259971799997, -66.66879738199998 -22.54099664499995, -66.65899424899999 -22.547490823999965, -66.65081579999998 -22.551322072999938, -66.64877415399997 -22.552848667999967))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.693,"MULTILINESTRING ((-66.89860369299998 -22.68574371699998, -66.90205189199997 -22.680497774999935, -66.90244875699995 -22.67989397399998, -66.90472759699998 -22.676426753999976, -66.90590070599995 -22.675039862999938, -66.90671530399999 -22.674076798999977, -66.91551024699999 -22.66367779199993, -66.91621781199996 -22.66296528999993, -66.92340981599995 -22.655722501999946, -66.92437090499993 -22.65475454899996, -66.92805687299995 -22.651034910999954))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.695,"MULTILINESTRING ((-66.42842732099996 -22.65232660399994, -66.44302557899994 -22.673338789999946, -66.45490844299997 -22.685847811999963))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.696,"MULTILINESTRING ((-66.42058781899993 -22.500273918999937, -66.42030960999995 -22.504739893999954, -66.41938556199995 -22.519571542999927))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.697,"MULTILINESTRING ((-66.69480505699994 -22.428234524999937, -66.65677726099995 -22.418797754999957))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.698,"MULTILINESTRING ((-66.67914790399993 -23.945035204999954, -66.67925902999997 -23.94545476199994, -66.67991324099995 -23.946686686999954, -66.68023208099999 -23.94812026699998, -66.68060082399995 -23.94990215499996))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.699,"MULTILINESTRING ((-66.84471527499994 -22.978724889999967, -66.83640843399996 -22.98472537799995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.700,"MULTILINESTRING ((-66.50757610099998 -22.67242585699995, -66.49967637399993 -22.68593984299997, -66.49042521299998 -22.69819189499998))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.701,"MULTILINESTRING ((-66.91595123799993 -22.969841747999965, -66.90207798599994 -22.96366256999994, -66.89572847599999 -22.960676859999978, -66.88539226999995 -22.957283618999952))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.702,"MULTILINESTRING ((-66.50534281699998 -22.697503900999948, -66.50658086299995 -22.69596552699994, -66.51156819599998 -22.68836856599995, -66.52413216499997 -22.669979444999967, -66.52835938499999 -22.66379101499996, -66.52963220099997 -22.66132118099995, -66.53482763599999 -22.651238707999937))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.703,"MULTILINESTRING ((-66.74009252199994 -22.95326615099998, -66.73874506299995 -22.954962071999944))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.704,"MULTILINESTRING ((-65.59836348199997 -22.81699724999993, -65.59573149099998 -22.817423859999963, -65.59445500499999 -22.817630743999928, -65.59405295499994 -22.817811459999973, -65.59312674399996 -22.81822776799993, -65.59018514199994 -22.81954989899998, -65.58920071799997 -22.819992751999962, -65.58888612899995 -22.820122665999975, -65.58531435999998 -22.821597620999967, -65.58359037399998 -22.822320743999967, -65.58273409699996 -22.822679901999948, -65.58109319999994 -22.82333393999994, -65.57541918299995 -22.82568068699993))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.705,"MULTILINESTRING ((-65.38034624799997 -23.164450864999935, -65.37896065799998 -23.172693503999938, -65.37677717199995 -23.18184489999993, -65.37473100899996 -23.189227099999982, -65.37449685999997 -23.190747569999928, -65.37408392299994 -23.193432077999944, -65.37294179699995 -23.200628219999942, -65.37284539199999 -23.206112992999977, -65.37306443299997 -23.219878665999943, -65.37418040899996 -23.229864720999956, -65.37570019999998 -23.240764295999952, -65.37708934399996 -23.251965799999937, -65.37844567899998 -23.258169592999934))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.706,"MULTILINESTRING ((-66.48117420599993 -22.82395381499998, -66.46395174499997 -22.831594206999966))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.707,"MULTILINESTRING ((-67.00663302899994 -22.78301640099994, -67.00197472799994 -22.78626809399998, -66.99847997199998 -22.789006601999972, -66.99082454799998 -22.79500479999996, -66.98651939899997 -22.798847052999974, -66.98384006799995 -22.801238135999938, -66.97686701399994 -22.809017439999934, -66.97023412699997 -22.817567322999935, -66.96588661599998 -22.825587879999944))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.708,"MULTILINESTRING ((-66.43220747099997 -22.89750649599995, -66.41024069199995 -22.90477018699994, -66.38968657399994 -22.911563316999946))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.709,"MULTILINESTRING ((-67.01036277699995 -22.780528768999943, -67.00913495499998 -22.781269834999932, -67.00663302899994 -22.78301640099994))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.710,"MULTILINESTRING ((-66.61872198799995 -24.138383628999975, -66.61239795399996 -24.138707049999937, -66.60611898299999 -24.138163344999953))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.711,"MULTILINESTRING ((-66.62049592399995 -22.827632174999962, -66.61319126899997 -22.84737280099995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.712,"MULTILINESTRING ((-66.05772733499998 -22.53398047899998, -66.07471726499995 -22.483544479999978))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.713,"MULTILINESTRING ((-66.61170283099995 -24.054496150999967, -66.61142684699996 -24.058496702999946))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.714,"MULTILINESTRING ((-66.58428260799997 -22.44240027799998, -66.57847122299995 -22.42649674499995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.715,"MULTILINESTRING ((-65.64523006499996 -22.64183772499996, -65.64246834099998 -22.633847170999957, -65.63937345599999 -22.623701274999974, -65.63634943599993 -22.611920881999936, -65.63280241999996 -22.59627755899993, -65.63044462399995 -22.580296507999947, -65.62920658599995 -22.572981392999964, -65.62897538799996 -22.567446937999932, -65.62707233399993 -22.553612321999935, -65.62595394999994 -22.54325802799997, -65.62477381499997 -22.534187439999982, -65.62447534399996 -22.522456750999936, -65.62367037799999 -22.504930915999978, -65.62320035999994 -22.489352123999936, -65.62386579599996 -22.482423659999938))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.716,"MULTILINESTRING ((-66.74602696499994 -23.00425981199993, -66.74794996099996 -23.003378684999973, -66.74848673199995 -23.001862194999944, -66.74805576199998 -22.999999524999964, -66.74704304299996 -22.99315947699995, -66.74547175499998 -22.982545246999962, -66.74459007899998 -22.976588610999954, -66.74025911499996 -22.95388011899996, -66.74009252199994 -22.95326615099998))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.717,"MULTILINESTRING ((-66.13204628499994 -22.19030707299993, -66.12669755399997 -22.17595743399994, -66.12382143999997 -22.166859057999943, -66.12176421099997 -22.158328367999957, -66.11772256899997 -22.136988557999928, -66.11743751799997 -22.13548323699996, -66.11693147199998 -22.132603202999974, -66.11413994599997 -22.116713726999933, -66.11413855899997 -22.115765540999973))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.718,"MULTILINESTRING ((-66.35141791399997 -22.512637171999927, -66.35240472699996 -22.512634342999945))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.719,"MULTILINESTRING ((-66.14061933699998 -22.216429824999977, -66.13799318699995 -22.207420095999964, -66.13730253299997 -22.205397974999983))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.720,"MULTILINESTRING ((-65.93166602999997 -23.937456748999978, -65.92363682899997 -23.940197654999963, -65.92080870299998 -23.941052205999938, -65.92047328699994 -23.941135024999937, -65.91873925399995 -23.941581028999963, -65.91751596999995 -23.942085978999955, -65.91530253499997 -23.943308146999982, -65.91263204199998 -23.94488213799997, -65.91156332399999 -23.945527067999933, -65.91018761499998 -23.94617632799998, -65.90582975899997 -23.947834970999963, -65.89673304099995 -23.951160665999964, -65.89098931599995 -23.953260347999958, -65.88187720199994 -23.956476806999945, -65.86746740599995 -23.961557143999983))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.721,"MULTILINESTRING ((-66.36645788799996 -22.55871691599998, -66.36701078999994 -22.559329760999958, -66.37212011599996 -22.56424984599994, -66.37248288499995 -22.56463089899995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.722,"MULTILINESTRING ((-66.72163629599999 -22.80994447699993, -66.72646536399998 -22.83456068299995))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.723,"MULTILINESTRING ((-65.27574646199997 -23.000195194999947, -65.27572461199998 -22.99987660399995, -65.27456798999998 -22.98300969299993, -65.27060195799999 -22.953178768999976, -65.26893387799998 -22.938943682999934, -65.26862523899996 -22.931268087999968, -65.26737166799995 -22.923980021999967, -65.26674632799995 -22.918635765999966, -65.26528723399997 -22.90634395199993, -65.26522545499995 -22.898569279999947))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.724,"MULTILINESTRING ((-67.01101781199998 -22.647402236999937, -67.00537045299995 -22.64506292899995, -66.99765173399999 -22.64202367499996, -66.98675899699998 -22.639469665999968, -66.97670292799995 -22.636909238999976))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.725,"MULTILINESTRING ((-66.49042521299998 -22.69819189499998, -66.48702880899998 -22.702689348999968))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.726,"MULTILINESTRING ((-66.16652248899999 -22.438580229999957, -66.15970945799995 -22.444640738999965))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.727,"MULTILINESTRING ((-66.00711495499996 -23.74707735499993, -66.00543334099996 -23.746905899999945))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.728,"MULTILINESTRING ((-66.06879616799995 -22.254464319999954, -66.06505657899999 -22.233225620999974, -66.06361572099996 -22.227715925999973, -66.05777898799994 -22.20339450299997, -66.05682215199994 -22.199406576999934, -66.05373837199994 -22.18971748499996, -66.05243768299994 -22.185261839999953, -66.05200741499993 -22.183787845999973, -66.05057010499996 -22.178863736999972, -66.04284277499994 -22.152384376999976, -66.03770546399994 -22.134904995999932, -66.03133706099999 -22.11334049499993, -66.03030913599997 -22.10878029299994, -66.02598453999997 -22.08008697599996, -66.02169543199994 -22.053767663999963, -66.01887494499994 -22.036454831999947, -66.01816664299997 -22.032106433999957, -66.01734261299998 -22.025265356999967, -66.01157558999995 -21.975952203999952, -66.01156954599998 -21.967780096999945, -66.01095000099997 -21.959893509999972))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.729,"MULTILINESTRING ((-66.56976606399996 -22.64568191799998, -66.54464552199994 -22.673582305999957))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.795,"MULTILINESTRING ((-66.77212280299995 -22.88198229099993, -66.74385808999995 -22.851474721999978))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.796,"MULTILINESTRING ((-66.35990376499996 -22.52508116499996, -66.35869189499994 -22.528186577999975))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.832,"MULTILINESTRING ((-66.78132317499995 -22.44332902399998, -66.78710724499996 -22.458705220999946))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.730,"MULTILINESTRING ((-66.47156954799993 -23.180101641999954, -66.47087735399998 -23.182745646999933, -66.47022383599995 -23.185180471999956, -66.46992801399995 -23.18698341099997, -66.46991604599998 -23.187302457999976, -66.46982227099994 -23.189801993999936, -66.46967056499994 -23.19089263099994, -66.46909776299998 -23.192364605999956, -66.46866531699999 -23.193709465999973, -66.46843584499999 -23.195506002999934, -66.46839950999998 -23.19858927699994, -66.46831266799995 -23.200065998999946, -66.46876121699995 -23.203250374999982, -66.46923058599998 -23.204668286999947, -66.46935810399998 -23.205633164999938, -66.46934600099996 -23.20666092199997, -66.46867872299998 -23.210251959999937, -66.46809447699997 -23.212687450999965, -66.46764870999993 -23.21515641299993, -66.46756790999996 -23.216119253999977, -66.46748786899997 -23.217017858999952, -66.46761614499997 -23.217918503999954, -66.46835044899996 -23.22043112199998, -66.46941988099996 -23.223974880999947, -66.46961270399999 -23.225293724999972, -66.46967155799996 -23.22619368599993, -66.46952057499993 -23.227220083999953, -66.46923069499996 -23.228245124999944, -66.46908197199997 -23.229078818999938, -66.46907289399996 -23.22984963199997, -66.46927517399996 -23.230365545999973, -66.46947897499996 -23.23075298599997, -66.46982317299995 -23.231013313999938, -66.47058102499994 -23.231534644999954, -66.47106109799995 -23.232053263999944, -66.47146568799997 -23.233085079999967, -66.47179403699994 -23.234694327999932, -66.47185140099998 -23.23572275799995, -66.47242547499997 -23.240064676999964, -66.47266931099995 -23.242957933999946, -66.47265043999994 -23.24456379399993, -66.47284521399996 -23.245722043999933, -66.47331252199996 -23.24733263899998, -66.47364432999996 -23.248652823999976))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.731,"MULTILINESTRING ((-66.05128942199997 -22.52316944499995, -66.02232670899997 -22.52319576399998))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.732,"MULTILINESTRING ((-66.35468042899998 -22.57198748099995, -66.33501455899994 -22.510414648999927))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.733,"MULTILINESTRING ((-66.21074809599997 -23.221215809999933, -66.21249357899995 -23.22337019899993))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.734,"MULTILINESTRING ((-66.60910028299998 -22.82488195199994, -66.61319126899997 -22.84737280099995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.735,"MULTILINESTRING ((-66.87679184699994 -22.509975483999938, -66.86173058399999 -22.50697415999997, -66.84787461399998 -22.504345371999932))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.736,"MULTILINESTRING ((-64.68530122299995 -23.61920000999993, -64.68634891099998 -23.63620283199998, -64.68643123999993 -23.637526030999936, -64.68770391099997 -23.658024284999954, -64.68773657799994 -23.65867904299995, -64.68855566399998 -23.67480871799995, -64.68862042799998 -23.67568491399993, -64.68926228299995 -23.684293341999933, -64.69150233399995 -23.69876946399995, -64.69388181299996 -23.711838469999975))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.737,"MULTILINESTRING ((-66.84452354799998 -22.999601678999966, -66.83640843399996 -22.98472537799995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.738,"MULTILINESTRING ((-66.63047908099998 -22.424465316999942, -66.62814395299995 -22.448178841999948))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.739,"MULTILINESTRING ((-66.77212280299995 -22.88198229099993, -66.76872017799997 -22.888465923999945))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.740,"MULTILINESTRING ((-66.58419997399994 -22.85964865099993, -66.56128508799998 -22.867942755999934))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.741,"MULTILINESTRING ((-66.53771955799994 -22.661743098999978, -66.53243005099995 -22.67599191599993))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.742,"MULTILINESTRING ((-66.33750609999998 -22.32394043299996, -66.33520338999995 -22.32787620399995, -66.33115220399998 -22.334799851999946, -66.33081465199996 -22.33537670499993, -66.32273007299995 -22.349191123999958, -66.31715582799995 -22.35806909799993, -66.30797710599995 -22.371658026999967, -66.30154858999998 -22.382546041999944, -66.29944435099998 -22.38610958299995, -66.29845360599995 -22.387787342999957, -66.29268091599994 -22.396708754999963, -66.28601837599996 -22.407003723999935, -66.28288988999998 -22.41231841299998, -66.28207553199996 -22.413701772999957))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.743,"MULTILINESTRING ((-66.38502703199998 -24.000052946999972, -66.38720254099997 -24.011134304999928, -66.38831068199994 -24.020141801999955, -66.39165391699999 -24.036835717999963, -66.39279196899997 -24.04256579099996, -66.39315397199994 -24.045228214999952, -66.39563852899994 -24.063621499999954, -66.39526651899996 -24.07056521399994, -66.39511563599996 -24.073337426999956, -66.39468911999995 -24.08109368199996, -66.39465315899997 -24.082195223999975))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.744,"MULTILINESTRING ((-66.99385691599997 -22.563416789999962, -66.97925820599994 -22.57805230699995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.745,"MULTILINESTRING ((-66.03619247699999 -22.484651006999968, -66.04169184999995 -22.495562683999935, -66.02825894199998 -22.49373726899995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.746,"MULTILINESTRING ((-65.99792750599994 -23.931567233999942, -65.99712449299994 -23.933580597999935, -65.99526543599995 -23.938243817999933, -65.98381835599997 -23.966944859999955))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.747,"MULTILINESTRING ((-66.54346119699994 -22.526843499999927, -66.53555990199999 -22.528146353999944, -66.52935505499994 -22.52916918799997, -66.51591219999995 -22.531384299999957, -66.50213675799995 -22.533598903999973, -66.49233126399997 -22.535419241999932))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.748,"MULTILINESTRING ((-66.29179283899998 -22.27883920299996, -66.28959187499999 -22.27076565599998, -66.28571891699994 -22.260226346999957, -66.28510438299998 -22.258157859999983, -66.28432236999998 -22.255525546999934, -66.28184276499996 -22.24826141999995, -66.27998870199997 -22.237149314999954, -66.27965546699994 -22.23515190699993, -66.27869900599995 -22.22453664699998))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.749,"MULTILINESTRING ((-66.84092796699997 -22.89083732599994, -66.82229600999995 -22.886308326999938))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.750,"MULTILINESTRING ((-66.61189660699995 -22.96711741599995, -66.60037078599998 -22.97582914399993, -66.58617644799995 -22.987799201999962, -66.58400702399996 -22.989973644999964))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.751,"MULTILINESTRING ((-66.93657820699997 -22.842400986999962, -66.92474411899997 -22.84918225699994, -66.90921894199994 -22.856704708999928, -66.89469502099996 -22.863910105999935, -66.88433840899995 -22.868304825999928, -66.87946708099997 -22.87031908499995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.752,"MULTILINESTRING ((-66.60584136499995 -22.633926649999978, -66.59944729099993 -22.662003341999934, -66.59889664599996 -22.664420735999954, -66.59667450399996 -22.674175333999983))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.753,"MULTILINESTRING ((-66.38544772299997 -22.521564785999942, -66.38711231499997 -22.523339719999967, -66.39081250099997 -22.529363089999947))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.754,"MULTILINESTRING ((-66.66213443699996 -24.046386757999983, -66.65803364899995 -24.057671445999972, -66.65687995999997 -24.060863299999937, -66.64936613399993 -24.075999285999956))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.755,"MULTILINESTRING ((-66.36645788799996 -22.55871691599998, -66.36185711699994 -22.56247724399998, -66.36159905499994 -22.56268815599998, -66.35650044699997 -22.56549647399993, -66.35999684099994 -22.565183022999975, -66.36414598699997 -22.56512101499993, -66.36933370299994 -22.56504333199996, -66.37248288499995 -22.56463089899995))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.756,"MULTILINESTRING ((-65.63187280899996 -23.003802493999956, -65.63147949899997 -23.000152938999975, -65.63129643199994 -22.998919606999948, -65.63030186499998 -22.99221881099993, -65.62926574299996 -22.984032054999943, -65.62754960099994 -22.976160956999934, -65.62258873499997 -22.96168004499998, -65.61814563999997 -22.950820009999973, -65.61353771099994 -22.942636843999935, -65.60944388199994 -22.93634257399998, -65.60518265199994 -22.931465507999974, -65.59850530399996 -22.92229683599993))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.757,"MULTILINESTRING ((-66.54676608099999 -22.690676904999975, -66.53702350099996 -22.692598009999983, -66.53058430699997 -22.69389106999995, -66.52565922799994 -22.694879885999967))",Falla,Falla sin especificar,Inferido,,520102
e750K.ProvJujuyEstruct.758,"MULTILINESTRING ((-66.06005667899996 -22.745024979999982, -66.03293498899995 -22.716987031999963))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.759,"MULTILINESTRING ((-66.58537263099998 -24.151343985999972, -66.58464157599997 -24.15720595399995, -66.58427373399996 -24.158534478999968, -66.58379937799998 -24.16024259099993))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.760,"MULTILINESTRING ((-65.51131280299995 -22.941203937999944, -65.51076934399998 -22.93452121499996, -65.50923257099998 -22.92853834999994, -65.50887130799998 -22.92637730599995, -65.50854823699996 -22.92444467399997, -65.50820252099999 -22.918618807999962, -65.50774863799995 -22.91511532399994, -65.50734581199998 -22.91200583099993, -65.50648696799993 -22.903030958999977, -65.50528910199995 -22.89515840599995, -65.50492508599996 -22.893676179999943, -65.50221526299998 -22.881302998999956, -65.50050864399998 -22.874532787999954, -65.49948124099996 -22.866502656999955, -65.49828475099997 -22.85941732799995, -65.49759954099994 -22.85359151199998, -65.49810420299997 -22.84745040599995, -65.49979814899996 -22.840521603999946, -65.50166348099998 -22.835324785999944, -65.50251029899994 -22.831860370999948, -65.50256458199993 -22.825429240999938, -65.50219000599998 -22.826083525999934, -65.50131648299998 -22.827609310999947, -65.49673173299993 -22.833279369999957, -65.49401609899996 -22.838318914999945, -65.49335294699995 -22.841505518999952, -65.49300020299995 -22.843200471999978, -65.49292735599994 -22.84722550999993, -65.49283775399994 -22.85217575599995, -65.49437543399995 -22.860993092999934, -65.49591736499997 -22.874534196999946, -65.49643375599999 -22.88177718999998, -65.49745971999994 -22.888232727999934, -65.49890539299997 -22.893967867999947, -65.49916632499998 -22.895002960999932, -65.49984999199995 -22.897626584999955, -65.50087351999997 -22.90224555599997, -65.50207032399999 -22.90917338099996, -65.50211240499993 -22.910201966999978, -65.50217591899997 -22.911754375999976, -65.50224425699997 -22.91342471699994))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.761,"MULTILINESTRING ((-66.28041448299996 -22.507685746999982, -66.27048510899994 -22.506337005999967, -66.26158038999995 -22.50512690299996, -66.26117092199996 -22.505071244999954, -66.25931590199997 -22.504819089999955))",Falla,Falla sin especificar,Visible,,520101
e750K.ProvJujuyEstruct.797,"MULTILINESTRING ((-64.76515468599996 -23.574546746999943, -64.75542749899995 -23.589540634999935, -64.75509208699998 -23.590052514999968, -64.74370538899996 -23.60752834899995, -64.74160251699993 -23.61077023799993, -64.73696889299998 -23.61790943699998, -64.73579846699994 -23.61991754199994, -64.72999800099996 -23.62987709199996))",Falla,Falla sin especificar,Inferido,,520102
