FID,tipo,wkb_geometry
e1M.NOA.Fallas.168,Sinclinal,"MULTILINESTRING ((-66.32594231799999 -23.42003817899996, -66.34034231799995 -23.453638178999938))"
e1M.NOA.Fallas.169,"Falla, observada","MULTILINESTRING ((-66.08064231799995 -23.454838178999978, -66.05634231799996 -23.397638178999955, -66.05764231799998 -23.394738178999944, -66.06004231799994 -23.388438178999934, -66.06064231799996 -23.384538178999946, -66.06294231799995 -23.378538178999975, -66.06404231799996 -23.374138178999942, -66.06654231799996 -23.368238178999945, -66.07344231799993 -23.35703817899997, -66.07474231799995 -23.352838178999946, -66.07544231799994 -23.347938178999982, -66.07564231799995 -23.34183817899998, -66.07614231799994 -23.337538178999978, -66.07644231799998 -23.331438178999974, -66.07614231799994 -23.32583817899996, -66.07614231799994 -23.320638178999957, -66.07704231799994 -23.314638178999928, -66.07674231799996 -23.30753817899995, -66.07734231799998 -23.303138178999973, -66.07604231799996 -23.287138178999953, -66.07554231799998 -23.277838178999957, -66.07544231799994 -23.274038178999945, -66.07564231799995 -23.26573817899998, -66.07554231799998 -23.261538178999956, -66.07564231799995 -23.258638178999945, -66.07594231799999 -23.254838178999933, -66.07674231799996 -23.251138178999952, -66.07694231799996 -23.248138178999966, -66.07924231799996 -23.24163817899995, -66.08014231799996 -23.237138178999942, -66.08104231799996 -23.233238178999954, -66.08154231799995 -23.228738178999947, -66.08064231799995 -23.223138178999932, -66.07934231799999 -23.21943817899995, -66.07814231799995 -23.215338178999957, -66.07544231799994 -23.20913817899998, -66.07314231799995 -23.204738178999946, -66.07064231799995 -23.201038178999966, -66.06944231799997 -23.198438178999936, -66.06814231799996 -23.194738178999955, -66.06634231799995 -23.190838178999968, -66.06344231799994 -23.18253817899995, -66.05724231799996 -23.170738178999954, -66.05624231799999 -23.16573817899996, -66.05204231799996 -23.154138178999972, -66.04774231799996 -23.140838178999957, -66.04564231799998 -23.131938178999974, -66.04034231799994 -23.107438178999928, -66.03264231799994 -23.06533817899998))"
e1M.NOA.Fallas.170,"Falla, observada","MULTILINESTRING ((-66.92664231799995 -23.44943817899997, -66.92774231799996 -23.460438178999937, -66.92654231799997 -23.468438178999975, -66.92604231799999 -23.473838178999983, -66.92254231799996 -23.484738178999976))"
e1M.NOA.Fallas.171,"Falla, observada","MULTILINESTRING ((-66.78274231799998 -23.483638178999968, -66.78244231799994 -23.466438178999965, -66.78414231799997 -23.448438178999936, -66.78704231799998 -23.43203817899996, -66.78984231799996 -23.418238178999957, -66.79374231799994 -23.40883817899993))"
e1M.NOA.Fallas.172,"Falla, observada","MULTILINESTRING ((-67.04924231799998 -23.405138178999948, -67.04314231799998 -23.419738178999978, -67.04074231799996 -23.431338178999965, -67.03764231799994 -23.44203817899995, -67.03604231799994 -23.451238178999972, -67.03534231799995 -23.459538178999935, -67.03314231799993 -23.46883817899993, -67.03034231799995 -23.477938178999977, -67.02704231799999 -23.48393817899995, -67.02364231799999 -23.488638178999963))"
e1M.NOA.Fallas.173,"Falla, observada","MULTILINESTRING ((-66.90094231799998 -23.461338178999938, -66.89604231799996 -23.47623817899995, -66.89144231799997 -23.49083817899998, -66.89114231799994 -23.498338178999973, -66.89014231799996 -23.503438178999943, -66.88874231799997 -23.508038178999982))"
e1M.NOA.Fallas.174,Anticlinal,"MULTILINESTRING ((-66.81344231799994 -23.412238178999928, -66.81474231799996 -23.428138178999973, -66.81294231799995 -23.441638178999938, -66.81244231799997 -23.453538178999963, -66.81234231799993 -23.462938178999934, -66.81084231799997 -23.475238178999973, -66.80944231799998 -23.495538178999936, -66.80924231799997 -23.50393817899993, -66.80834231799997 -23.51053817899998))"
e1M.NOA.Fallas.175,"Falla, observada","MULTILINESTRING ((-66.22984231799995 -23.42403817899998, -66.23364231799997 -23.429638178999937, -66.24334231799997 -23.440938178999943, -66.25124231799998 -23.45143817899998, -66.26284231799997 -23.472938178999982, -66.26664231799998 -23.478638178999972, -66.27004231799998 -23.486338178999972, -66.27254231799998 -23.491438178999942, -66.27684231799998 -23.49823817899994, -66.28164231799997 -23.50733817899993))"
e1M.NOA.Fallas.176,"Falla, observada","MULTILINESTRING ((-66.58174231799995 -23.52183817899993, -66.57794231799994 -23.500938178999945, -66.57014231799997 -23.480338178999943, -66.56534231799998 -23.465938178999977, -66.55784231799998 -23.454138178999983, -66.54724231799997 -23.438538178999977, -66.53594231799997 -23.421038178999936, -66.52154231799994 -23.40323817899997, -66.51554231799997 -23.386138178999943, -66.51084231799996 -23.371138178999956, -66.49794231799996 -23.336638178999976, -66.49344231799995 -23.32333817899996, -66.48994231799998 -23.312238178999962, -66.48614231799996 -23.29933817899996, -66.47934231799996 -23.279238178999947, -66.47764231799994 -23.26573817899998, -66.47664231799996 -23.259238178999965, -66.47694231799994 -23.25173817899997, -66.47704231799997 -23.243338178999977, -66.47754231799996 -23.237238178999974, -66.48004231799996 -23.226738178999938, -66.48084231799999 -23.217638178999948, -66.48094231799996 -23.208438178999927, -66.48284231799994 -23.203038178999975, -66.48124231799994 -23.196238178999977))"
e1M.NOA.Fallas.177,Sinclinal,"MULTILINESTRING ((-66.84264231799995 -23.451238178999972, -66.83974231799994 -23.46023817899993, -66.83654231799994 -23.47393817899996, -66.83344231799998 -23.484438178999937, -66.83054231799997 -23.492638178999982, -66.82454231799994 -23.513538178999966, -66.82344231799993 -23.52873817899996, -66.82254231799993 -23.536938178999947, -66.82174231799996 -23.541938178999942, -66.82134231799995 -23.547738178999964))"
e1M.NOA.Fallas.178,"Falla, observada","MULTILINESTRING ((-66.48284231799994 -23.357938178999973, -66.48544231799997 -23.364438178999933, -66.48774231799996 -23.372638178999978, -66.48984231799994 -23.378538178999975, -66.49144231799994 -23.38343817899994, -66.49334231799997 -23.388138178999952, -66.49604231799998 -23.392838178999966, -66.49934231799995 -23.401038178999954, -66.50314231799996 -23.406838178999976, -66.50594231799994 -23.410138178999944, -66.50924231799996 -23.413438178999968, -66.51354231799996 -23.419738178999978, -66.52104231799996 -23.42713817899994, -66.53254231799997 -23.443638178999947, -66.53564231799999 -23.448538178999968, -66.53884231799998 -23.453338178999957, -66.54164231799996 -23.458438178999927, -66.54784231799994 -23.469238178999944, -66.55104231799999 -23.476038178999943, -66.55324231799995 -23.48103817899994, -66.55524231799996 -23.486438178999947, -66.55744231799997 -23.492638178999982, -66.55904231799997 -23.49823817899994, -66.56414231799994 -23.510038178999935, -66.56504231799994 -23.514638178999974, -66.56804231799998 -23.525838178999948, -66.56914231799993 -23.531538178999938, -66.56944231799997 -23.536038178999945, -66.57004231799993 -23.540338178999946, -66.56994231799996 -23.54653817899998))"
e1M.NOA.Fallas.179,"Falla, observada","MULTILINESTRING ((-66.78914231799996 -23.562238178999962, -66.78724231799998 -23.54923817899993, -66.78604231799994 -23.531738178999944, -66.78504231799997 -23.519738178999944, -66.78384231799998 -23.501438178999933))"
e1M.NOA.Fallas.180,"Falla, observada","MULTILINESTRING ((-67.06864231799995 -23.438538178999977, -67.06394231799999 -23.445238178999944, -67.06004231799994 -23.452938178999943, -67.05604231799998 -23.46003817899998, -67.05164231799995 -23.467338178999967, -67.04844231799996 -23.47543817899998, -67.04474231799998 -23.481838178999965, -67.04124231799995 -23.489238178999983, -67.03804231799995 -23.49503817899995, -67.03414231799997 -23.50283817899998, -67.02884231799999 -23.511138178999943))"
e1M.NOA.Fallas.181,"Falla, observada","MULTILINESTRING ((-67.02884231799999 -23.511138178999943, -67.02484231799997 -23.51903817899995, -67.01834231799995 -23.533738178999954, -67.01724231799994 -23.54023817899997))"
e1M.NOA.Fallas.319,"Falla, observada","MULTILINESTRING ((-66.65354231799995 -24.428438178999954, -66.65704231799998 -24.449938178999957, -66.66374231799995 -24.472138178999955))"
e1M.NOA.Fallas.182,Sinclinal,"MULTILINESTRING ((-67.02884231799999 -23.511138178999943, -67.02934231799998 -23.526538178999942, -67.02944231799995 -23.54103817899994, -67.02894231799996 -23.55213817899994, -67.02944231799995 -23.55933817899995, -67.02994231799994 -23.57523817899994))"
e1M.NOA.Fallas.183,"Falla, observada","MULTILINESTRING ((-66.59384231799999 -23.60273817899997, -66.59044231799999 -23.575038178999932, -66.58824231799997 -23.558338178999975, -66.58424231799995 -23.535738178999964))"
e1M.NOA.Fallas.184,"Falla, observada","MULTILINESTRING ((-66.28634231799998 -23.516038178999963, -66.29014231799994 -23.52703817899993, -66.29534231799994 -23.53453817899998, -66.29944231799993 -23.540638178999927, -66.30234231799994 -23.548638178999965, -66.30574231799994 -23.553838178999968, -66.31074231799994 -23.55993817899997, -66.31404231799996 -23.56503817899994, -66.32054231799998 -23.578538178999963, -66.32514231799996 -23.586938178999958, -66.32574231799998 -23.588338178999948, -66.32694231799996 -23.591038178999952, -66.32844231799999 -23.594238178999944, -66.32924231799996 -23.595738178999966, -66.33044231799994 -23.597938178999982, -66.33274231799999 -23.602438178999932))"
e1M.NOA.Fallas.185,"Falla, observada","MULTILINESTRING ((-66.29484231799995 -23.562838178999982, -66.29784231799994 -23.574838178999983, -66.30124231799994 -23.58843817899998, -66.30654231799997 -23.603638178999972, -66.31234231799993 -23.615738178999948, -66.31584231799997 -23.625938178999945))"
e1M.NOA.Fallas.186,"Falla, observada","MULTILINESTRING ((-66.81464231799998 -23.63723817899995, -66.80964231799999 -23.62003817899995, -66.80364231799996 -23.601738178999938, -66.79514231799993 -23.579438178999965))"
e1M.NOA.Fallas.187,Anticlinal,"MULTILINESTRING ((-67.03914231799996 -23.55303817899994, -67.04294231799997 -23.57093817899994, -67.04434231799996 -23.58583817899995, -67.04364231799997 -23.600838178999936, -67.04384231799997 -23.613938178999945, -67.04374231799994 -23.625038178999944, -67.04104231799994 -23.636238178999974, -67.03924231799994 -23.646238178999965))"
e1M.NOA.Fallas.188,"Falla, observada","MULTILINESTRING ((-67.01634231799994 -23.551138178999963, -67.01554231799997 -23.55793817899996, -67.01604231799996 -23.565738178999936, -67.01474231799995 -23.586038178999956, -67.01474231799995 -23.592238178999935, -67.01574231799998 -23.603638178999972, -67.01504231799998 -23.61173817899993, -67.01514231799996 -23.62033817899993, -67.01614231799994 -23.637338178999983, -67.01794231799994 -23.646138178999934, -67.01794231799994 -23.653038178999964, -67.01834231799995 -23.66463817899995))"
e1M.NOA.Fallas.189,"Falla, observada","MULTILINESTRING ((-66.33644231799997 -23.613138178999975, -66.34014231799995 -23.61943817899993, -66.34364231799998 -23.62673817899997, -66.34814231799999 -23.634138178999933, -66.35114231799997 -23.640238178999937, -66.35434231799996 -23.645338178999964, -66.35594231799996 -23.648538178999956, -66.35824231799995 -23.65233817899997, -66.36084231799998 -23.655938178999975))"
e1M.NOA.Fallas.190,"Falla, observada","MULTILINESTRING ((-66.36084231799998 -23.655938178999975, -66.36334231799998 -23.66123817899995))"
e1M.NOA.Fallas.191,"Falla, observada","MULTILINESTRING ((-66.82474231799995 -23.69143817899993, -66.82584231799996 -23.687638178999975, -66.82174231799996 -23.662138178999953, -66.81934231799994 -23.65093817899998))"
e1M.NOA.Fallas.192,"Falla, observada","MULTILINESTRING ((-66.82474231799995 -23.69143817899993, -66.82584231799996 -23.687638178999975, -66.82884231799994 -23.676838178999958, -66.83314231799994 -23.656838178999976, -66.83764231799995 -23.63693817899997, -66.84224231799993 -23.61753817899995, -66.84384231799999 -23.59953817899998, -66.84514231799994 -23.57903817899995, -66.84204231799998 -23.55693817899993, -66.84154231799994 -23.536038178999945, -66.84314231799993 -23.50903817899996, -66.85794231799997 -23.45663817899998, -66.86064231799998 -23.439538178999953, -66.86334231799998 -23.42403817899998, -66.86684231799995 -23.407638178999946, -66.86824231799994 -23.395938178999927, -66.86874231799999 -23.37813817899996, -66.86884231799996 -23.36523817899996, -66.86864231799996 -23.34933817899997, -66.86554231799994 -23.329738178999946, -66.86194231799993 -23.315238178999948, -66.85714231799994 -23.29983817899995, -66.84924231799994 -23.27193817899996, -66.84764231799994 -23.26083817899996, -66.84504231799997 -23.21363817899993, -66.83914231799997 -23.16943817899994, -66.83824231799997 -23.14983817899997, -66.83114231799993 -23.120738178999943, -66.83384231799994 -23.11983817899994, -66.83194231799996 -23.10073817899996, -66.82924231799996 -23.088838178999936, -66.82704231799994 -23.080538178999973))"
e1M.NOA.Fallas.193,"Falla, observada","MULTILINESTRING ((-66.93464231799999 -23.695538178999982, -66.93514231799998 -23.66713817899995, -66.93834231799997 -23.64263817899996))"
e1M.NOA.Fallas.194,"Falla, observada","MULTILINESTRING ((-66.35684231799996 -23.68883817899996, -66.35624231799994 -23.68063817899997, -66.35534231799994 -23.667938178999975, -66.36084231799998 -23.655938178999975))"
e1M.NOA.Fallas.195,"Falla, observada","MULTILINESTRING ((-66.60104231799994 -23.72283817899995, -66.59904231799999 -23.68943817899998, -66.59484231799996 -23.65753817899997, -66.59334231799994 -23.631638178999935))"
e1M.NOA.Fallas.196,Anticlinal,"MULTILINESTRING ((-66.37394231799993 -23.673638178999965, -66.37454231799995 -23.686138178999954, -66.37404231799997 -23.69633817899995, -66.37224231799996 -23.71653817899994, -66.37224231799996 -23.725238178999973))"
e1M.NOA.Fallas.197,Sinclinal,"MULTILINESTRING ((-66.89044231799994 -23.67923817899998, -66.88944231799996 -23.69033817899998, -66.88834231799996 -23.699038178999956, -66.88664231799999 -23.708438178999927, -66.88584231799996 -23.71853817899995, -66.88454231799994 -23.742738178999957))"
e1M.NOA.Fallas.198,"Falla, observada","MULTILINESTRING ((-66.89184231799999 -23.74823817899994, -66.89524231799999 -23.729538178999974, -66.89774231799998 -23.713338178999948, -66.90204231799999 -23.70143817899998, -66.90464231799996 -23.69513817899997, -66.90574231799997 -23.686438178999936, -66.90914231799997 -23.67203817899997, -66.91314231799998 -23.65893817899996, -66.91844231799996 -23.645338178999964, -66.92064231799998 -23.633138178999957, -66.92774231799996 -23.61803817899994, -66.93014231799998 -23.607638178999935, -66.93294231799996 -23.59833817899994))"
e1M.NOA.Fallas.199,"Falla, observada","MULTILINESTRING ((-66.31774231799994 -23.650038178999978, -66.32164231799999 -23.664538178999976, -66.32724231799995 -23.687038178999956, -66.32864231799994 -23.70113817899994, -66.32804231799997 -23.721838178999974, -66.32834231799995 -23.739038178999976))"
e1M.NOA.Fallas.200,"Falla, observada","MULTILINESTRING ((-67.14604231799996 -23.762438178999957, -67.14714231799996 -23.752338178999935, -67.14994231799994 -23.74393817899994, -67.15214231799996 -23.729838178999955, -67.15354231799995 -23.72333817899994, -67.15444231799995 -23.70223817899995, -67.15444231799995 -23.694738178999955))"
e1M.NOA.Fallas.201,"Falla, observada","MULTILINESTRING ((-66.58104231799996 -23.75703817899995, -66.57954231799994 -23.73853817899993, -66.57804231799997 -23.730638178999982, -66.57584231799996 -23.717538178999973, -66.57554231799998 -23.70453817899994, -66.57404231799995 -23.69573817899993, -66.57394231799998 -23.686438178999936, -66.57414231799999 -23.677538178999953, -66.57604231799996 -23.667038178999974, -66.57854231799996 -23.651538178999942, -66.57864231799994 -23.628338178999968, -66.57954231799994 -23.61323817899995, -66.57944231799996 -23.599438178999947, -66.57904231799995 -23.58413817899998, -66.57764231799996 -23.57193817899997, -66.57754231799998 -23.55783817899993, -66.57504231799999 -23.534838178999962, -66.57254231799993 -23.52283817899996, -66.57014231799997 -23.510338178999973, -66.56794231799995 -23.49963817899993, -66.56254231799994 -23.482338178999953, -66.55974231799996 -23.475838178999936, -66.55724231799996 -23.470438178999927, -66.54484231799995 -23.452438178999955, -66.53264231799994 -23.433238178999943, -66.52534231799996 -23.424738178999974, -66.51674231799996 -23.41173817899994, -66.51304231799998 -23.406738178999944, -66.51044231799995 -23.402538178999976, -66.50694231799997 -23.39553817899997, -66.50344231799994 -23.389338178999935, -66.50044231799995 -23.381738178999967, -66.49834231799997 -23.375538178999932, -66.49284231799999 -23.363438178999957, -66.48864231799996 -23.351738178999938, -66.48664231799995 -23.342538178999973, -66.48334231799998 -23.331438178999974, -66.48064231799998 -23.32043817899995, -66.47854231799994 -23.310538178999934, -66.47834231799999 -23.30043817899997, -66.47674231799994 -23.290338178999946, -66.47434231799997 -23.28113817899998, -66.47194231799995 -23.27273817899993, -66.46684231799998 -23.260338178999973, -66.45764231799996 -23.24253817899995, -66.45484231799998 -23.23773817899996, -66.45194231799996 -23.23193817899994, -66.44574231799999 -23.225038178999966))"
e1M.NOA.Fallas.202,"Falla, observada","MULTILINESTRING ((-66.53714231799995 -23.589738178999937, -66.53784231799995 -23.60353817899994, -66.53994231799999 -23.621938178999983, -66.54334231799999 -23.640538178999975, -66.54514231799993 -23.662438178999935, -66.54504231799996 -23.688638178999952, -66.54944231799993 -23.710638178999943, -66.55384231799997 -23.73023817899997, -66.55924231799997 -23.747138178999933, -66.56584231799997 -23.764038178999954, -66.57004231799993 -23.77283817899996))"
e1M.NOA.Fallas.203,"Falla, observada","MULTILINESTRING ((-67.13894231799998 -23.785638178999932, -67.14104231799996 -23.777238178999937, -67.14204231799994 -23.772338178999973, -67.14604231799996 -23.762438178999957))"
e1M.NOA.Fallas.204,"Falla, observada","MULTILINESTRING ((-66.91894231799995 -23.78393817899996, -66.92224231799997 -23.76853817899996, -66.92434231799996 -23.751838178999947, -66.92904231799997 -23.724638178999953))"
e1M.NOA.Fallas.205,"Falla, observada","MULTILINESTRING ((-66.54514231799993 -23.78623817899995, -66.54264231799993 -23.766838178999933, -66.53814231799998 -23.745738178999943, -66.53644231799996 -23.73533817899994))"
e1M.NOA.Fallas.206,Sinclinal,"MULTILINESTRING ((-67.12974231799996 -23.751838178999947, -67.12454231799995 -23.770338178999964, -67.11944231799998 -23.78593817899997, -67.11464231799994 -23.79583817899993, -67.10864231799997 -23.803238178999948))"
e1M.NOA.Fallas.207,"Falla, observada","MULTILINESTRING ((-67.13894231799998 -23.785638178999932, -67.16324231799996 -23.805838178999977))"
e1M.NOA.Fallas.208,"Falla, observada","MULTILINESTRING ((-66.32524231799994 -23.75793817899995, -66.32434231799994 -23.77103817899996, -66.32274231799994 -23.78023817899998, -66.32264231799996 -23.790438178999977, -66.32094231799994 -23.799438178999935, -66.31614231799995 -23.81103817899998))"
e1M.NOA.Fallas.209,Anticlinal,"MULTILINESTRING ((-66.86634231799997 -23.754438178999976, -66.86744231799997 -23.769538178999937, -66.86774231799996 -23.782938178999927, -66.86474231799997 -23.796838178999963, -66.86104231799999 -23.810938178999947, -66.85604231799994 -23.825638178999952))"
e1M.NOA.Fallas.210,"Falla, observada","MULTILINESTRING ((-67.12184231799995 -23.83813817899994, -67.12774231799995 -23.817838178999978, -67.13584231799996 -23.80013817899993, -67.13894231799998 -23.785638178999932))"
e1M.NOA.Fallas.211,"Falla, observada","MULTILINESTRING ((-66.29604231799993 -23.84123817899996, -66.28364231799998 -23.812838178999982))"
e1M.NOA.Fallas.212,"Falla, observada","MULTILINESTRING ((-66.30594231799995 -23.868738178999934, -66.25434231799994 -23.862038178999967))"
e1M.NOA.Fallas.213,"Falla, observada","MULTILINESTRING ((-66.94554231799998 -23.88233817899993, -66.93954231799995 -23.863638178999963, -66.93814231799996 -23.855638178999982, -66.93444231799998 -23.845738178999966, -66.93134231799996 -23.838538178999954, -66.92834231799998 -23.82813817899995, -66.92614231799996 -23.819238178999967, -66.92384231799997 -23.812038178999956, -66.92114231799997 -23.798538178999934, -66.91894231799995 -23.78393817899996))"
e1M.NOA.Fallas.214,"Falla, observada","MULTILINESTRING ((-66.96574231799997 -23.73393817899995, -66.96714231799996 -23.74423817899998, -66.96614231799998 -23.752638178999973, -66.96634231799999 -23.760338178999973, -66.96734231799996 -23.766038178999963, -66.96764231799995 -23.772338178999973, -66.96834231799994 -23.77673817899995, -66.96894231799996 -23.787538178999966, -66.97024231799998 -23.79783817899994, -66.96934231799997 -23.806238178999934, -66.96954231799998 -23.813938178999933, -66.96914231799997 -23.82103817899997, -66.96834231799994 -23.825738178999927, -66.96714231799996 -23.83613817899993, -66.96514231799995 -23.841438178999965, -66.96324231799997 -23.84553817899996, -66.96194231799996 -23.849938178999935, -66.95734231799997 -23.859438178999937, -66.95564231799995 -23.863438178999957, -66.95374231799997 -23.86553817899994, -66.95074231799998 -23.86953817899996, -66.94904231799995 -23.87323817899994, -66.94554231799998 -23.88233817899993))"
e1M.NOA.Fallas.215,Anticlinal,"MULTILINESTRING ((-66.62074231799994 -23.791138178999972, -66.62104231799998 -23.80473817899997, -66.62074231799994 -23.821738178999965, -66.62004231799995 -23.836838178999983, -66.62224231799996 -23.86153817899998, -66.62344231799995 -23.870838178999975, -66.62434231799995 -23.882238178999955))"
e1M.NOA.Fallas.216,"Falla, observada","MULTILINESTRING ((-66.32424231799996 -23.89753817899998, -66.32294231799995 -23.89403817899995, -66.31724231799996 -23.881338178999954, -66.31254231799994 -23.87033817899993, -66.30564231799997 -23.857638178999935, -66.30354231799998 -23.85153817899993))"
e1M.NOA.Fallas.217,"Falla, observada","MULTILINESTRING ((-66.62794231799995 -23.90463817899996, -66.61294231799997 -23.85523817899997, -66.60164231799996 -23.819938178999962, -66.59334231799994 -23.791738178999935, -66.58984231799997 -23.77243817899995))"
e1M.NOA.Fallas.218,Anticlinal,"MULTILINESTRING ((-66.01644231799997 -23.906738178999944, -66.01714231799997 -23.909638178999955, -66.02024231799999 -23.923338178999927, -66.02434231799998 -23.93483817899994, -66.02564231799994 -23.941938178999976, -66.02624231799996 -23.948738178999974, -66.02784231799995 -23.95713817899997))"
e1M.NOA.Fallas.219,Anticlinal,"MULTILINESTRING ((-66.63524231799994 -23.92283817899994, -66.63844231799999 -23.94693817899997, -66.64374231799997 -23.972438178999937, -66.64514231799996 -23.97823817899996, -66.64654231799994 -23.984438178999937))"
e1M.NOA.Fallas.220,"Falla, observada","MULTILINESTRING ((-66.88134231799995 -23.990438178999966, -66.88384231799995 -23.972438178999937, -66.88684231799994 -23.953638178999938, -66.88804231799998 -23.94003817899994, -66.88804231799998 -23.925638178999975, -66.89054231799997 -23.905638178999936, -66.89344231799998 -23.887338178999983, -66.89854231799995 -23.87043817899996, -66.90034231799996 -23.855338178999943, -66.90534231799995 -23.835638178999943, -66.91024231799997 -23.818338178999966, -66.91284231799995 -23.803938178999942, -66.91534231799994 -23.79453817899997, -66.91894231799995 -23.78393817899996))"
e1M.NOA.Fallas.221,"Falla, observada","MULTILINESTRING ((-66.91504231799996 -23.992138178999937, -66.91714231799995 -23.98623817899994, -66.91944231799994 -23.975038178999966, -66.92774231799996 -23.934238178999976, -66.93004231799995 -23.924438178999935, -66.93114231799996 -23.91513817899994, -66.93534231799998 -23.900838178999948, -66.94444231799997 -23.88493817899996, -66.94554231799998 -23.88233817899993))"
e1M.NOA.Fallas.222,"Falla, observada","MULTILINESTRING ((-66.99524231799995 -23.859138178999956, -66.99804231799993 -23.84843817899997, -66.99914231799994 -23.84153817899994, -67.00184231799994 -23.835438178999937, -67.00794231799995 -23.823538178999968, -67.00814231799995 -23.82133817899995))"
e1M.NOA.Fallas.223,"Falla, observada","MULTILINESTRING ((-67.00814231799995 -23.82133817899995, -67.01064231799995 -23.81333817899997, -67.01514231799996 -23.802638178999928, -67.01794231799994 -23.79073817899996, -67.02174231799995 -23.778038178999964, -67.02524231799998 -23.764638178999974, -67.02694231799995 -23.752938178999955, -67.03024231799998 -23.742138178999937, -67.03274231799998 -23.72053817899996, -67.03094231799997 -23.694238178999967, -67.03114231799998 -23.678838178999968, -67.03114231799998 -23.650238178999928, -67.03174231799994 -23.637338178999983, -67.03394231799996 -23.62583817899997, -67.03544231799998 -23.612238178999974, -67.03614231799997 -23.597638178999944, -67.03614231799997 -23.586638178999976, -67.03644231799996 -23.57733817899998, -67.03624231799995 -23.56533817899998, -67.03644231799996 -23.55673817899998, -67.03624231799995 -23.546038178999936, -67.03814231799998 -23.53453817899998, -67.04144231799995 -23.524938178999946, -67.04424231799999 -23.51413817899993, -67.04584231799998 -23.506038178999972, -67.05274231799996 -23.48673817899993, -67.05864231799995 -23.474038178999933, -67.06364231799995 -23.462538178999978, -67.06594231799994 -23.45313817899995, -67.06704231799995 -23.446138178999945, -67.06864231799995 -23.438538178999977, -67.06924231799997 -23.43543817899996, -67.07154231799996 -23.419738178999978, -67.07334231799996 -23.41123817899995, -67.07464231799997 -23.403638178999927, -67.07594231799999 -23.391938178999965))"
e1M.NOA.Fallas.224,"Falla, observada","MULTILINESTRING ((-66.99374231799999 -24.000038178999944, -67.00264231799997 -23.975938178999968, -67.00824231799999 -23.94893817899998, -67.01004231799993 -23.93913817899994, -67.01284231799997 -23.927838178999934, -67.01554231799997 -23.91093817899997, -67.01594231799999 -23.905038178999973, -67.01514231799996 -23.894438178999962, -67.01414231799998 -23.88433817899994, -67.01324231799998 -23.87373817899993, -67.01224231799995 -23.863138178999975, -67.01034231799997 -23.85273817899997, -67.01024231799994 -23.84613817899998, -67.00974231799995 -23.83863817899993, -67.00874231799997 -23.832238178999944, -67.00794231799995 -23.823538178999968, -67.00814231799995 -23.82133817899995))"
e1M.NOA.Fallas.225,"Falla, observada","MULTILINESTRING ((-66.83194231799996 -23.998338178999973, -66.82574231799998 -23.96943817899995, -66.82374231799997 -23.953938178999977, -66.81464231799998 -23.925038178999955, -66.81294231799995 -23.91183817899997, -66.81284231799998 -23.890138178999962, -66.81214231799999 -23.86863817899996, -66.81554231799998 -23.852238178999983, -66.81564231799996 -23.824638178999976, -66.81774231799994 -23.804338178999956, -66.81854231799997 -23.781238178999956, -66.81804231799998 -23.746438178999938, -66.81874231799998 -23.731238178999945, -66.82174231799996 -23.718338178999943, -66.82424231799996 -23.698438178999936, -66.82474231799995 -23.69143817899993))"
e1M.NOA.Fallas.226,"Falla, observada","MULTILINESTRING ((-66.03434231799997 -23.86583817899998, -66.03264231799994 -23.888738178999972, -66.03384231799998 -23.913938178999956, -66.03494231799993 -23.933238178999943, -66.03734231799996 -23.950038178999932, -66.03564231799999 -23.96453817899993, -66.03274231799998 -23.983638178999968, -66.03104231799995 -24.000038178999944))"
e1M.NOA.Fallas.227,"Falla, observada","MULTILINESTRING ((-66.39024231799993 -24.015538178999975, -66.38954231799994 -24.01163817899993, -66.38774231799994 -24.008638178999945, -66.38684231799994 -24.003338178999968, -66.38554231799998 -23.99533817899993, -66.38494231799996 -23.989438178999933, -66.38424231799996 -23.978038178999952, -66.38244231799996 -23.95993817899995, -66.37674231799997 -23.935538178999934, -66.37004231799995 -23.912438178999935, -66.36474231799997 -23.88833817899996, -66.35914231799995 -23.870738178999943, -66.34914231799996 -23.844238178999944, -66.34504231799997 -23.83303817899997, -66.34464231799996 -23.82473817899995))"
e1M.NOA.Fallas.228,"Falla, observada","MULTILINESTRING ((-66.36024231799996 -23.707338178999976, -66.35934231799996 -23.71483817899997, -66.35944231799994 -23.721738178999942, -66.36044231799997 -23.72883817899998, -66.36054231799994 -23.734938178999982, -66.36154231799998 -23.741838178999956, -66.36314231799997 -23.761738178999963, -66.36554231799994 -23.77393817899997, -66.36944231799998 -23.789838178999958, -66.37214231799999 -23.799738178999974, -66.37444231799998 -23.81423817899997, -66.37484231799993 -23.82963817899997, -66.37444231799998 -23.837138178999965, -66.37434231799995 -23.83983817899997, -66.37414231799994 -23.844738178999933, -66.37404231799997 -23.853738178999947, -66.37394231799993 -23.859738178999976, -66.37534231799998 -23.892338178999978, -66.37674231799997 -23.90183817899998, -66.38044231799995 -23.912238178999928, -66.38444231799997 -23.926538178999976, -66.38964231799997 -23.94393817899993, -66.39414231799998 -23.965538178999964, -66.39244231799995 -23.98313817899998, -66.39214231799997 -24.000038178999944, -66.39064231799995 -24.00763817899997, -66.38954231799994 -24.01163817899993, -66.39024231799993 -24.015538178999975))"
