FID,tipo,wkb_geometry
e500K.Front.ArCh.Fallas.451,Falla visible,"MULTILINESTRING ((-69.05397089199994 -28.593996360999938, -69.05408404199994 -28.591065001999937, -69.05411608499998 -28.589599417999978, -69.05410734199995 -28.587792701999945, -69.05407523099996 -28.587116038999966, -69.05383059499997 -28.585212894999984, -69.05354247599996 -28.583427193999967, -69.05236237199995 -28.57673876499996, -69.05188926399995 -28.57383594399994, -69.05154010899997 -28.57125984099997, -69.05098780599997 -28.566431033999947, -69.05073494299995 -28.56441323699994, -69.05043566499995 -28.56240223599997, -69.05011147299996 -28.560622113999955, -69.04979933299995 -28.559180715999958, -69.04941480199994 -28.557635972999947, -69.04901367999997 -28.556211031999965, -69.04853521199993 -28.554689400999962, -69.04801137499999 -28.553181241999937, -69.04741072399997 -28.551574999999957, -69.04678212899995 -28.54997560299995, -69.04498478099998 -28.545506888999967, -69.04444966199998 -28.544118795999964, -69.04401595599995 -28.542939728999954, -69.04356919499998 -28.541647196999975, -69.04336972799996 -28.540995350999935, -69.04312052899996 -28.540006007999978, -69.04289048599998 -28.538895796999952, -69.04253074099995 -28.537000613999965, -69.04228807699997 -28.53589244799997, -69.04197666399995 -28.534682437999948, -69.04119466599997 -28.531830982999963, -69.04082112999998 -28.53028831499995, -69.04069224099999 -28.529508005999958, -69.04050214199998 -28.527816230999974))"
e500K.Front.ArCh.Fallas.452,Falla supuesta,"MULTILINESTRING ((-69.37345117599995 -28.576673815999982, -69.37475268599997 -28.579003976999957, -69.37512071199995 -28.579596770999956, -69.37707228299996 -28.582239321999964, -69.37893522499996 -28.584666282999933, -69.38600880699994 -28.59368839499996))"
e500K.Front.ArCh.Fallas.453,,"MULTILINESTRING ((-68.66222405499997 -28.595477414999948, -68.66200638199996 -28.593702247999943))"
e500K.Front.ArCh.Fallas.454,,"MULTILINESTRING ((-69.62588534799994 -28.593522221999933, -69.62735771399997 -28.595969658999934))"
e500K.Front.ArCh.Fallas.455,Falla supuesta,"MULTILINESTRING ((-69.38600880699994 -28.59368839499996, -69.39008732399998 -28.59690244799998))"
e500K.Front.ArCh.Fallas.456,,"MULTILINESTRING ((-68.77848983399997 -28.573839692999968, -68.78070951699993 -28.575174540999967, -68.78175665799995 -28.57582059799995, -68.78826072299995 -28.580010560999938, -68.79010320699996 -28.581226086999948, -68.79172550099997 -28.58232351199996, -68.79312932699997 -28.583300804999965, -68.79461587299994 -28.584367333999978, -68.79657488299995 -28.585815494999963, -68.79870473199998 -28.587436114999946, -68.80100563999997 -28.589227666999932, -68.80395567899996 -28.59156165899998, -68.80629323799997 -28.59348282199994, -68.81175660699995 -28.597366189999946))"
e500K.Front.ArCh.Fallas.457,Falla visible,"MULTILINESTRING ((-68.89250304899997 -28.598581356999944, -68.88978792699999 -28.58988069199995, -68.88904125399995 -28.587606083999958, -68.88832961099996 -28.585557999999935, -68.88719102599998 -28.582446344999937, -68.88589513599999 -28.579023636999977, -68.88564704199996 -28.578386614999943))"
e500K.Front.ArCh.Fallas.458,Falla supuesta,"MULTILINESTRING ((-69.01872336399998 -28.59984477699993, -69.01359280399998 -28.592992885999934))"
e500K.Front.ArCh.Fallas.459,,"MULTILINESTRING ((-69.60895759199997 -28.585651587999962, -69.60985427499998 -28.587152111999956, -69.61040728799998 -28.587907807999954, -69.61188510499994 -28.58960456899996, -69.61362562499994 -28.591551744999947, -69.62012070499998 -28.598661006999976))"
e500K.Front.ArCh.Fallas.460,Falla visible,"MULTILINESTRING ((-69.63813831899995 -28.57283913799995, -69.62012070499998 -28.598661006999976))"
e500K.Front.ArCh.Fallas.461,Falla visible,"MULTILINESTRING ((-69.62012070499998 -28.598661006999976, -69.61941518599997 -28.599671815999955))"
e500K.Front.ArCh.Fallas.462,Falla supuesta,"MULTILINESTRING ((-68.89357606299995 -28.60195252999995, -68.89250304899997 -28.598581356999944))"
e500K.Front.ArCh.Fallas.463,,"MULTILINESTRING ((-69.62735771399997 -28.595969658999934, -69.63044695899998 -28.60110431399994))"
e500K.Front.ArCh.Fallas.464,,"MULTILINESTRING ((-68.75813517099994 -28.60336197999993, -68.75659164799998 -28.600017926999953, -68.75577166299996 -28.598366176999946, -68.75543737899994 -28.597758030999955, -68.75508261999994 -28.59715849099996, -68.75364085999996 -28.594859095999936))"
e500K.Front.ArCh.Fallas.465,,"MULTILINESTRING ((-68.81175660699995 -28.597366189999946, -68.81219673199996 -28.59841987799996, -68.81271202199997 -28.598917103999952, -68.81333280699994 -28.599630927999954, -68.81401015199998 -28.60045012699993, -68.81657246799995 -28.603691045999938))"
e500K.Front.ArCh.Fallas.466,,"MULTILINESTRING ((-68.91341923699997 -28.60425615099996, -68.90926903799993 -28.597132236999983, -68.90824401199995 -28.595315377999952, -68.90730583499999 -28.59358754599998, -68.90694057799993 -28.592867731999945, -68.90659988099998 -28.592138183999964, -68.90533310199999 -28.58918166999996, -68.90475510799996 -28.587928216999956, -68.90311237099996 -28.58474602499996, -68.90234288499994 -28.583319281999934, -68.90160881299994 -28.582003244999953, -68.90037554699995 -28.579900582999983, -68.89931840299994 -28.578227426999945, -68.89821016899998 -28.57657854799993, -68.89536263099995 -28.572456405999958))"
e500K.Front.ArCh.Fallas.467,,"MULTILINESTRING ((-68.95300080599998 -28.58628039499996, -68.95369724299997 -28.58949380499996, -68.95398469299994 -28.59105176099996, -68.95466079199997 -28.595522880999965, -68.95594006199997 -28.60462536899996))"
e500K.Front.ArCh.Fallas.468,Falla supuesta,"MULTILINESTRING ((-68.89492230799993 -28.606181815999946, -68.89357606299995 -28.60195252999995))"
e500K.Front.ArCh.Fallas.469,,"MULTILINESTRING ((-69.63044695899998 -28.60110431399994, -69.63269410699996 -28.60483894799995))"
e500K.Front.ArCh.Fallas.470,Falla visible,"MULTILINESTRING ((-69.33954323799998 -28.60639543999997, -69.33053777099997 -28.59188606099997))"
e500K.Front.ArCh.Fallas.471,Falla visible,"MULTILINESTRING ((-69.31069082199997 -28.600725028999932, -69.29588197699996 -28.60686487399994))"
e500K.Front.ArCh.Fallas.576,Falla supuesta,"MULTILINESTRING ((-69.56952761299993 -28.707986881999943, -69.56645887199994 -28.708091662999948, -69.56492499399997 -28.708122525999954, -69.56364127999996 -28.708037832999935))"
e500K.Front.ArCh.Fallas.472,,"MULTILINESTRING ((-68.85700048199993 -28.57458672599995, -68.85734359499997 -28.57666691999998, -68.85830431399995 -28.580300328999954, -68.85866896999994 -28.581498042999954, -68.85900737699995 -28.582465900999978, -68.85934780299993 -28.583314259999952, -68.86053936399998 -28.586047518999976, -68.86153132699997 -28.588248049999947, -68.86259672899996 -28.590546160999963, -68.86408906199995 -28.593667358999937, -68.86562219599995 -28.59677312499997, -68.86734948999998 -28.60017045099994, -68.86895492999997 -28.60323889899996, -68.86943010999994 -28.604035169999975, -68.87001307699995 -28.604909047999968, -68.87063036299998 -28.60576737799994, -68.87196715999994 -28.607564169999932, -68.87253542499997 -28.608361917999957))"
e500K.Front.ArCh.Fallas.473,Falla supuesta,"MULTILINESTRING ((-69.02613173299994 -28.609376897999937, -69.01872336399998 -28.59984477699993))"
e500K.Front.ArCh.Fallas.474,Falla visible,"MULTILINESTRING ((-69.19169461799999 -28.59980848899994, -69.18795840199994 -28.609392684999932))"
e500K.Front.ArCh.Fallas.475,,"MULTILINESTRING ((-69.50566087399994 -28.608584091999944, -69.50440039899996 -28.60707198199998, -69.50184846399998 -28.60409719699993, -69.50049786699998 -28.60245430699996, -69.49977884199996 -28.601526237999963, -69.49915856999996 -28.60067767399994, -69.49857370899997 -28.599675243999968, -69.49819906599998 -28.59882811799997, -69.49785242799999 -28.597854119999965, -69.49753613699994 -28.596765120999976, -69.49728090099995 -28.595659377999937, -69.49703176199995 -28.59431972799996, -69.49678813499997 -28.592754687999957, -69.49673291599998 -28.59208044099995, -69.49667006499993 -28.59046504899993))"
e500K.Front.ArCh.Fallas.476,Falla supuesta,"MULTILINESTRING ((-69.37049453299994 -28.609373666999943, -69.36174016099994 -28.592196206999972, -69.35741120299997 -28.58364780499994, -69.35643984499995 -28.58168283899994, -69.35556616399998 -28.57980645899994, -69.35524461099993 -28.57907106899995, -69.35466141499995 -28.577461511999957, -69.35386559199998 -28.574901791999935))"
e500K.Front.ArCh.Fallas.477,,"MULTILINESTRING ((-68.76150200799998 -28.612464233999958, -68.76047389899998 -28.608968339999933, -68.76019695799994 -28.60810025799998, -68.75989594599997 -28.607239295999932, -68.75964514299994 -28.60660098099993, -68.75937036899995 -28.60596975699997, -68.75813517099994 -28.60336197999993))"
e500K.Front.ArCh.Fallas.478,Falla supuesta,"MULTILINESTRING ((-69.02874743099994 -28.612741924999966, -69.02613173299994 -28.609376897999937))"
e500K.Front.ArCh.Fallas.479,Falla supuesta,"MULTILINESTRING ((-69.67079814499994 -28.611439280999946, -69.66140802599995 -28.602663004999954, -69.65889428299994 -28.60026062299994, -69.65675890099993 -28.598165479999977, -69.65559229399997 -28.596969912999953, -69.65437914099994 -28.59566087899998, -69.64990541099996 -28.590620564999938))"
e500K.Front.ArCh.Fallas.480,Falla visible,"MULTILINESTRING ((-69.61941518599997 -28.599671815999955, -69.61029135799998 -28.612720099999933))"
e500K.Front.ArCh.Fallas.481,,"MULTILINESTRING ((-69.51248716299995 -28.615102389999947, -69.50817567899998 -28.611092466999935, -69.50608824599993 -28.60911081599994, -69.50566087399994 -28.608584091999944))"
e500K.Front.ArCh.Fallas.482,Falla supuesta,"MULTILINESTRING ((-69.03191956699999 -28.616994889999944, -69.02874743099994 -28.612741924999966))"
e500K.Front.ArCh.Fallas.483,,"MULTILINESTRING ((-69.06191469499998 -28.56968569299994, -69.06242037999993 -28.570799464999936, -69.06452829399996 -28.575280962999955, -69.06588031099994 -28.578084700999966, -69.06735277999996 -28.58108794499998, -69.07050505599994 -28.58737876799995, -69.07116151499997 -28.588600835999955, -69.07184818399998 -28.589810602999933, -69.07267892499993 -28.591209745999947, -69.07365494399994 -28.592797409999946, -69.07717283999995 -28.59843024299994, -69.07854436999997 -28.60059746299993, -69.08000957899998 -28.60284689899993, -69.08138770299996 -28.604878713999938, -69.08287925199994 -28.606980805999967, -69.08454572499994 -28.60925266099997, -69.09098802499994 -28.617787956999962))"
e500K.Front.ArCh.Fallas.484,Falla visible,"MULTILINESTRING ((-69.35137805699998 -28.618320736999976, -69.34350672399995 -28.608375213999977))"
e500K.Front.ArCh.Fallas.485,,"MULTILINESTRING ((-69.51555708999996 -28.61833279299998, -69.51248716299995 -28.615102389999947))"
e500K.Front.ArCh.Fallas.486,Falla visible,"MULTILINESTRING ((-69.03434893399998 -28.620267024999976, -69.03191956699999 -28.616994889999944))"
e500K.Front.ArCh.Fallas.487,,"MULTILINESTRING ((-69.63269410699996 -28.60483894799995, -69.63453649799999 -28.608189067999945, -69.63501421799998 -28.609111945999928, -69.63541255099994 -28.609942068999942, -69.63607233199997 -28.611408660999928, -69.63679957199997 -28.613094736999983, -69.63947594699994 -28.619536342999936))"
e500K.Front.ArCh.Fallas.488,Falla visible,"MULTILINESTRING ((-69.03653243999997 -28.623207794999928, -69.03434893399998 -28.620267024999976))"
e500K.Front.ArCh.Fallas.489,Falla supuesta,"MULTILINESTRING ((-69.68308365099995 -28.62254716399997, -69.67079814499994 -28.611439280999946))"
e500K.Front.ArCh.Fallas.490,,"MULTILINESTRING ((-69.09098802499994 -28.617787956999962, -69.09591572699998 -28.624253160999956))"
e500K.Front.ArCh.Fallas.491,,"MULTILINESTRING ((-69.05777263699997 -28.525462970999968, -69.05856306799996 -28.53106166999993, -69.05882933199996 -28.53285113299995, -69.05916543799998 -28.534858456999928, -69.05953492699996 -28.53674628799996, -69.06006770399995 -28.539068553999982, -69.06070553099994 -28.54148758799994, -69.06147996899995 -28.544106297999974, -69.06176425299998 -28.54497218499995, -69.06210688799996 -28.545940951999967, -69.06280232699999 -28.54775876499997, -69.06387936799996 -28.550414666999984, -69.06438207799994 -28.55157311399995, -69.06566003899997 -28.554402568999933, -69.06624243099998 -28.55577521799995, -69.06655266099995 -28.556636934999972, -69.06720665699999 -28.558711856999935, -69.06762509799995 -28.559773654999958, -69.06805289299996 -28.560586559999933, -69.06860706999998 -28.56147204499996, -69.06927850499994 -28.56243356899995, -69.07083206099998 -28.564518518999932, -69.07144639299997 -28.565380173999984, -69.07207947099994 -28.566357652999955, -69.07258323799994 -28.567264104999936, -69.07306840099994 -28.568301017999943, -69.07353701899996 -28.56946741699994, -69.07392319099995 -28.57054381699993, -69.07488008699994 -28.573363841999935, -69.07540666199998 -28.574757145999968, -69.07567571199996 -28.57539061799997, -69.07615007099997 -28.57643714699998, -69.07719843499996 -28.578617337999958, -69.07938125499999 -28.58294882299998, -69.08029476899998 -28.584812547999945, -69.08116208899997 -28.586691773999974, -69.08196703799996 -28.588591914999938, -69.08269118499999 -28.590398536999942, -69.08343107699994 -28.592320394999945, -69.08667307699994 -28.601118973999974, -69.08748817899993 -28.603257090999932, -69.08820576699998 -28.605066346999934, -69.08860524499994 -28.606017831999964, -69.08912166599998 -28.60717168399998, -69.09090134699994 -28.61091881599998, -69.09147948099996 -28.612172543999975, -69.09198278499997 -28.61333026099993, -69.09245307299994 -28.614498479999952, -69.09302214099995 -28.615994624999928, -69.09360589399995 -28.61760583499995, -69.09591572699998 -28.624253160999956))"
e500K.Front.ArCh.Fallas.492,,"MULTILINESTRING ((-69.52229624299997 -28.623885422999933, -69.52097336099996 -28.623219692999953, -69.52016078599996 -28.62268334199996, -69.51942419899996 -28.62206539999994, -69.51853808299995 -28.62125580999998, -69.51555708999996 -28.61833279299998))"
e500K.Front.ArCh.Fallas.493,Falla visible,"MULTILINESTRING ((-69.13665159399994 -28.625563837999948, -69.13379341599995 -28.619452588999934))"
e500K.Front.ArCh.Fallas.494,,"MULTILINESTRING ((-68.67455051799993 -28.62541332899997, -68.67412086199994 -28.624672570999962, -68.67183307399995 -28.620507334999957, -68.67037670199994 -28.617990358999975, -68.67005073299998 -28.617378033999955, -68.66948526699997 -28.61612484699998, -68.66917879899995 -28.61526614299993, -68.66891025899997 -28.614394868999966, -68.66815871999995 -28.611762755999962, -68.66790700999996 -28.61100562699994, -68.66761957499995 -28.61026020099996, -68.66733709599998 -28.60963314299994, -68.66697187999995 -28.60891331299996, -68.66566616499995 -28.606582358999958, -68.66518555199997 -28.605659746999947, -68.66462430199994 -28.604401646999975, -68.66401485999995 -28.602913171999944, -68.66361234999994 -28.60183931299997, -68.66324624899994 -28.60075719599996, -68.66292455899998 -28.599667373999978, -68.66270845499997 -28.59878905499994, -68.66255929399995 -28.59801280399995, -68.66243906999995 -28.597230854999964, -68.66222405499997 -28.595477414999948))"
e500K.Front.ArCh.Fallas.495,Falla supuesta,"MULTILINESTRING ((-69.52549687199996 -28.625608265999972, -69.52229624299997 -28.623885422999933))"
e500K.Front.ArCh.Fallas.496,,"MULTILINESTRING ((-69.05397089199994 -28.593996360999938, -69.06124017799993 -28.603272691999962, -69.06490391999995 -28.60789290599996, -69.07001608299998 -28.614234005999947, -69.08042096499997 -28.627031767999938))"
e500K.Front.ArCh.Fallas.497,,"MULTILINESTRING ((-69.63947594699994 -28.619536342999936, -69.64278369999994 -28.62628533399993))"
e500K.Front.ArCh.Fallas.498,Falla no representada,"MULTILINESTRING ((-69.68744356099995 -28.626868655999942, -69.68308365099995 -28.62254716399997))"
e500K.Front.ArCh.Fallas.499,Falla visible,"MULTILINESTRING ((-69.04077089899994 -28.62866836799998, -69.03653243999997 -28.623207794999928))"
e500K.Front.ArCh.Fallas.500,Falla visible,"MULTILINESTRING ((-69.13969370999996 -28.62993935199995, -69.13665159399994 -28.625563837999948))"
e500K.Front.ArCh.Fallas.501,,"MULTILINESTRING ((-68.67760444599998 -28.629750866999927, -68.67711234499995 -28.62926019799994, -68.67648277299998 -28.628410178999957, -68.67587951199994 -28.627547006999976, -68.67530733199999 -28.62666858999995, -68.67455051799993 -28.62541332899997))"
e500K.Front.ArCh.Fallas.502,Falla visible,"MULTILINESTRING ((-69.30553115599997 -28.57577056399998, -69.30613743799995 -28.577612338999984, -69.30756414199993 -28.58183016099997, -69.30823012799993 -28.58389102999996, -69.30887587499996 -28.586071835999974, -69.30960376599995 -28.588818041999957, -69.31043234799995 -28.592132212999957, -69.31073533999995 -28.593462818999967, -69.31101437399997 -28.59479596999995, -69.31124472199997 -28.596020102999944, -69.31144666499995 -28.597246077999955, -69.31161624699996 -28.59847375199996, -69.31173778999994 -28.59959145299996, -69.31182939099995 -28.60093741099996, -69.31186918699996 -28.602400803999956, -69.31185771899999 -28.603981146999956, -69.31179636399997 -28.605790362999983, -69.31146496999997 -28.612675364999973, -69.31129398999997 -28.615829420999944, -69.31039386999998 -28.630068775999973))"
e500K.Front.ArCh.Fallas.503,Falla visible,"MULTILINESTRING ((-69.36291691199995 -28.63063336099998, -69.35474735699995 -28.620816659999946))"
e500K.Front.ArCh.Fallas.504,Falla supuesta,"MULTILINESTRING ((-69.53755606299995 -28.63064815799993, -69.53553377499998 -28.63003314599996, -69.53455113799998 -28.629522945999952, -69.53360095299996 -28.629206574999955, -69.53172994799996 -28.628772676999972, -69.53099369599994 -28.628575662999936, -69.52983673899996 -28.628117823999958, -69.52917403899994 -28.627784691999977, -69.52841791399999 -28.62736422399996, -69.52619543399999 -28.626017081999976, -69.52549687199996 -28.625608265999972))"
e500K.Front.ArCh.Fallas.505,Falla supuesta,"MULTILINESTRING ((-69.70024675999997 -28.628287555999975, -69.69747364899996 -28.63112283199996))"
e500K.Front.ArCh.Fallas.506,Falla supuesta,"MULTILINESTRING ((-68.83629228299998 -28.633884766999984, -68.83496453199996 -28.631317605999982, -68.83210916799999 -28.625637000999973, -68.83088130199997 -28.623278440999968, -68.83010851999995 -28.621855524999944, -68.82930997299997 -28.62044552499998, -68.82854067699998 -28.619150168999965, -68.82780064099995 -28.617969425999945, -68.82721658299994 -28.61709830799998, -68.82654038199996 -28.616143961999967, -68.82584003199997 -28.615201664999972, -68.82504735099997 -28.614176305999933, -68.82393975199994 -28.61279155099993, -68.82124490999996 -28.609487804999958, -68.81911544799993 -28.606809491999968, -68.81657246799995 -28.603691045999938))"
e500K.Front.ArCh.Fallas.507,,"MULTILINESTRING ((-69.09591572699998 -28.624253160999956, -69.10388527299995 -28.63467543699994))"
e500K.Front.ArCh.Fallas.508,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.20698584799999 -28.63473135199996, -69.20700365099998 -28.63411493899997, -69.20704193199998 -28.632085281999935, -69.20705388699997 -28.630281572999934, -69.20703877299997 -28.62859088099998, -69.20698831399994 -28.62712464699996, -69.20689938799995 -28.625658855999973, -69.20676135999997 -28.624083062999944, -69.20660877699999 -28.62273646999995, -69.20643826199995 -28.621506455999963, -69.20623247999998 -28.62027987299996, -69.20595505899996 -28.61883371899995, -69.20475033899999 -28.61317827399995, -69.20307519399995 -28.605790964999983))"
e500K.Front.ArCh.Fallas.509,Falla supuesta,"MULTILINESTRING ((-69.69489515299995 -28.633758945999944, -69.68877440599994 -28.628187673999946))"
e500K.Front.ArCh.Fallas.510,Falla supuesta,"MULTILINESTRING ((-69.69747364899996 -28.63112283199996, -69.69489515299995 -28.633758945999944))"
e500K.Front.ArCh.Fallas.511,Falla visible,"MULTILINESTRING ((-69.56774073299994 -28.62132686299998, -69.56311548899998 -28.63704437699994))"
e500K.Front.ArCh.Fallas.586,Falla visible,"MULTILINESTRING ((-69.63704845099994 -28.71582481799993, -69.62941714799996 -28.724109923999947))"
e500K.Front.ArCh.Fallas.2367,,"MULTILINESTRING ((-69.94940424599997 -33.11292129499998, -69.94993304699994 -33.10856762099996))"
e500K.Front.ArCh.Fallas.512,Falla supuesta,"MULTILINESTRING ((-68.90780088299994 -28.639663294999934, -68.90672904799999 -28.637125366999953, -68.90520095199997 -28.633535267999946, -68.90276655799994 -28.62807523099997, -68.90180417999994 -28.62586417899996, -68.90084457499995 -28.62353313999995, -68.89999023799999 -28.621289305999937, -68.89891779099997 -28.61827719699994, -68.89768119199994 -28.614599917999954, -68.89545898599994 -28.609011033999934))"
e500K.Front.ArCh.Fallas.513,Falla supuesta,"MULTILINESTRING ((-69.20209482599995 -28.639823847999935, -69.20168275999998 -28.626969893999956, -69.20153743199995 -28.623589117999984, -69.20136771399996 -28.620548364999934, -69.20116680699994 -28.617735042999982, -69.20090777299998 -28.614698757999975, -69.19976917099996 -28.60297428499996))"
e500K.Front.ArCh.Fallas.514,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.20680516399995 -28.640986806999933, -69.20698584799999 -28.63473135199996))"
e500K.Front.ArCh.Fallas.515,Falla visible,"MULTILINESTRING ((-69.18754964699997 -28.629844057999946, -69.17981419499995 -28.64172677199997))"
e500K.Front.ArCh.Fallas.516,,"MULTILINESTRING ((-68.68912761099995 -28.641686351999965, -68.68451241699995 -28.637309263999953, -68.68243539699995 -28.63531726599996, -68.68089807499996 -28.633805775999974, -68.68000253599996 -28.63284824799996, -68.67924594099998 -28.631940079999936, -68.67760444599998 -28.629750866999927))"
e500K.Front.ArCh.Fallas.517,,"MULTILINESTRING ((-69.64278369999994 -28.62628533399993, -69.64609337499996 -28.63276426899995, -69.64691456899993 -28.634416560999966, -69.64766338799996 -28.63597302599993, -69.64799365599998 -28.636706154999956, -69.64830336099993 -28.637446549999936, -69.64950838799996 -28.640527116999976))"
e500K.Front.ArCh.Fallas.518,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.20676584699999 -28.642347928999982, -69.20680516399995 -28.640986806999933))"
e500K.Front.ArCh.Fallas.519,Falla visible,"MULTILINESTRING ((-69.05258861299995 -28.64316776299995, -69.04077089899994 -28.62866836799998))"
e500K.Front.ArCh.Fallas.520,,"MULTILINESTRING ((-69.64950838799996 -28.640527116999976, -69.65052977799996 -28.64304537299995))"
e500K.Front.ArCh.Fallas.521,Falla supuesta,"MULTILINESTRING ((-69.69489515299995 -28.633758945999944, -69.69298011199999 -28.635716662999982, -69.69107828799997 -28.637694515999954, -69.68936296999993 -28.639515530999972, -69.68832016799996 -28.64065648299993, -69.68714051199998 -28.64198985799993, -69.68278464699995 -28.64705491899997))"
e500K.Front.ArCh.Fallas.522,,"MULTILINESTRING ((-69.54735685199995 -28.647974128999977, -69.54668951199994 -28.64688124099996, -69.54570229399997 -28.644924121999964, -69.54434591099994 -28.641998141999977, -69.54369873999997 -28.640647455999954, -69.54295887399996 -28.63921171499993, -69.54227299299998 -28.638003216999948, -69.54160331099996 -28.63691221099998, -69.54090326099998 -28.63583452499995, -69.54004858699994 -28.63457453199993, -69.53890786099998 -28.63294293399997, -69.53845960599995 -28.632395317999965, -69.53755606299995 -28.63064815799993))"
e500K.Front.ArCh.Fallas.523,Falla visible,"MULTILINESTRING ((-69.56054078099999 -28.64049045099995, -69.55812868699996 -28.64843506899996))"
e500K.Front.ArCh.Fallas.524,Falla visible,"MULTILINESTRING ((-69.09995290499995 -28.64972549999993, -69.09522831599998 -28.64133858599996))"
e500K.Front.ArCh.Fallas.525,,"MULTILINESTRING ((-69.54776389499995 -28.64866313899995, -69.54735685199995 -28.647974128999977))"
e500K.Front.ArCh.Fallas.526,Falla visible,"MULTILINESTRING ((-69.05984529999995 -28.652068634999978, -69.05258861299995 -28.64316776299995))"
e500K.Front.ArCh.Fallas.527,Falla con indicación de labio hundido visible,"MULTILINESTRING ((-69.19593142899998 -28.652083801999936, -69.19584193799994 -28.648143751999953, -69.19552756999997 -28.63618972599994, -69.19542189499998 -28.631453377999946, -69.19533392299996 -28.625589684999966, -69.19531371499994 -28.620403051999972, -69.19535312199997 -28.617471902999966, -69.19546463299997 -28.614090361999956, -69.19558882499996 -28.611385423999934, -69.19595263699995 -28.60451077099998, -69.19609770799997 -28.601396892999958))"
e500K.Front.ArCh.Fallas.528,Falla supuesta,"MULTILINESTRING ((-69.31039386999998 -28.630068775999973, -69.30997317999999 -28.63479211599997, -69.30988389799995 -28.63603004299995, -69.30982478399994 -28.63715634199997, -69.30973226499998 -28.63963574899998, -69.30965392399997 -28.642341487999943, -69.30942433499996 -28.652896759999976))"
e500K.Front.ArCh.Fallas.529,Falla supuesta,"MULTILINESTRING ((-69.32615886499997 -28.65535910999995, -69.32311399499997 -28.64405550999993, -69.32232285699996 -28.640976081999952, -69.32165546999994 -28.638219557999946, -69.32133616199997 -28.636781206999956, -69.32099287599993 -28.63511707899994, -69.31980350299995 -28.628887481999982, -69.31928258799996 -28.626334320999945, -69.31743295099994 -28.617919744999938, -69.31365336099998 -28.601097553999978))"
e500K.Front.ArCh.Fallas.530,,"MULTILINESTRING ((-69.65052977799996 -28.64304537299995, -69.65240059299998 -28.64760576799995, -69.65328731599993 -28.649840995999966, -69.65408696599997 -28.65198319899997, -69.65563503299995 -28.65630387999994))"
e500K.Front.ArCh.Fallas.531,,"MULTILINESTRING ((-69.60044861099993 -28.63928698099994, -69.60401066899993 -28.660187277999967))"
e500K.Front.ArCh.Fallas.532,Falla visible,"MULTILINESTRING ((-69.61668285999997 -28.660844920999978, -69.61361493899994 -28.65062355599997))"
e500K.Front.ArCh.Fallas.533,Falla supuesta,"MULTILINESTRING ((-69.39008732399998 -28.59690244799998, -69.39137303599995 -28.597838016999958, -69.39192275499994 -28.598306976999936, -69.39441131899997 -28.600879179999936, -69.39668402199999 -28.603323322999984, -69.39834241699998 -28.605186440999944, -69.39926780699994 -28.606263544999933, -69.40006660199998 -28.607282984999983, -69.40053962099995 -28.607954357999972, -69.40099123799996 -28.60863814299995, -69.40154862499998 -28.60952851199994, -69.40298589899999 -28.611920260999966, -69.40409666399995 -28.61382824499998, -69.40505631699995 -28.61554972899995, -69.40591906699996 -28.61718487099995, -69.40637953199996 -28.618113354999934, -69.40674986399995 -28.61895310899996, -69.40709078299994 -28.61980387999995, -69.40794693499998 -28.62205231699994, -69.40838918699995 -28.62311073099994, -69.40941876799997 -28.62529712199995, -69.41068212699997 -28.62788702699993, -69.41249825899996 -28.63149561599994, -69.41456507299995 -28.635498618999975, -69.41586631599995 -28.63795001099993, -69.42019175799999 -28.64600229399997, -69.42184131499994 -28.64918081999997, -69.42511218999994 -28.65567850399998, -69.42666401499997 -28.658897624999952, -69.42733923199995 -28.660359796999956, -69.42799402999998 -28.66182842799998))"
e500K.Front.ArCh.Fallas.534,Falla supuesta,"MULTILINESTRING ((-69.55699835499996 -28.66139054499996, -69.55538152099996 -28.65978091599993, -69.55471703699999 -28.65909367699993, -69.55408599499998 -28.658386115999974, -69.55357408899994 -28.65774240999997, -69.55255981799996 -28.656312601999957, -69.55153258699994 -28.65475433299997, -69.55072635999994 -28.653471021999962, -69.54871975799995 -28.65018917499998, -69.54776389499995 -28.64866313899995))"
e500K.Front.ArCh.Fallas.535,Falla supuesta,"MULTILINESTRING ((-69.55944739499995 -28.66428054399995, -69.55834803799996 -28.66289338499996, -69.55773505299999 -28.662171671999943))"
e500K.Front.ArCh.Fallas.536,Falla visible,"MULTILINESTRING ((-69.15262945099994 -28.66719364599993, -69.15177946599994 -28.66530616199998, -69.14964450899998 -28.66070913699997, -69.14864986199996 -28.658507965999945, -69.14766315099996 -28.65618573499995, -69.14724127599999 -28.655122352999967, -69.14683996699995 -28.65405292899993, -69.14626490199998 -28.652440893999938, -69.14567194299997 -28.650715384999955, -69.14443454299999 -28.646923304999973, -69.14332069999995 -28.643332400999952, -69.14097728199994 -28.635590970999942, -69.14003487999997 -28.63256043399997))"
