FID,tipo,subtipo,certidumbre,wkb_geometry
e750K.ProvTucumanEstr.156,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.08513380099998 -26.397483824999938, -65.09060139199994 -26.399927575999982, -65.09863312799996 -26.40381876699996))"
e750K.ProvTucumanEstr.159,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.39036487899995 -26.407108539999967, -65.37894193899996 -26.40230162199998, -65.37708168799998 -26.401708807999967, -65.37515608899997 -26.400803579999945, -65.37329583899998 -26.400210809999976, -65.37025950999998 -26.39893802299997, -65.36650996299994 -26.39765700299995))"
e750K.ProvTucumanEstr.160,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.94261437999995 -26.363829883999983, -64.93321935899996 -26.39053658599994, -64.92552086499995 -26.409096731999966, -64.92275625399998 -26.418240913999966, -64.91521153899998 -26.440001291999977, -64.91461427099995 -26.442057181999928, -64.91109239799994 -26.450123532999953, -64.90646401599997 -26.461973873999966, -64.90215267299993 -26.471971356999973, -64.90121281399996 -26.47371077599996, -64.90050155899996 -26.474325997999983, -64.89176536499997 -26.48432034999996, -64.88744235199994 -26.490003392999938, -64.88170857799997 -26.49672899099994))"
e750K.ProvTucumanEstr.161,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.56108966499994 -26.41281633899996, -65.51759795799995 -26.405338321999977))"
e750K.ProvTucumanEstr.162,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.57087936699997 -26.41446498199997, -65.56108966499994 -26.41281633899996))"
e750K.ProvTucumanEstr.163,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.05881947499995 -26.443025571999954, -65.05595570699995 -26.44145291999996, -65.05210794799996 -26.43855414799998, -65.04133006599994 -26.431947590999982, -65.03924223899998 -26.430938993999973, -65.03746276299995 -26.429813059999958, -65.03636126499998 -26.42943016099997, -65.02797259599998 -26.42444360199994, -65.02684504999996 -26.424123288999965, -65.02646422899994 -26.423732232999953, -65.02387708099997 -26.42242879199995, -65.01788262399998 -26.41835304199998, -65.01593244699995 -26.41658502599995, -65.01456577399995 -26.415565149999964, -65.00891782799994 -26.412288230999934, -65.00345923299994 -26.408763182999962, -65.00110602099994 -26.407574255999975))"
e750K.ProvTucumanEstr.164,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.41234578599995 -26.41437496599997, -65.41881674699994 -26.415916409999966, -65.42064415999994 -26.41658242899996, -65.43708802999998 -26.420319855999935, -65.44624536899994 -26.42155371399997, -65.45163729699993 -26.42208689699993))"
e750K.ProvTucumanEstr.165,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.44368885299997 -26.418872960999977, -65.44318897299996 -26.418581716999938, -65.44294312499994 -26.418196146999946, -65.44310890599996 -26.417755025999952, -65.44297352999996 -26.415884560999928, -65.44302843499997 -26.411271797999973, -65.44344057099994 -26.405436666999947, -65.44352993799998 -26.397098589999928, -65.44389128599994 -26.394177059999947))"
e750K.ProvTucumanEstr.167,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.14740626299994 -26.42614104499995, -65.13539438199996 -26.401566162999927))"
e750K.ProvTucumanEstr.169,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.40262555299995 -26.496196873999963, -65.41023192299997 -26.48157883799996, -65.42088499599998 -26.460296497999934, -65.42143930899994 -26.458411963999936, -65.42220420999996 -26.456981993999932, -65.42286265899997 -26.45461968899997, -65.42342168199997 -26.453822988999946, -65.42377911399996 -26.45262702699995, -65.42441368299995 -26.45152881299998, -65.42476776299998 -26.450331457999937, -65.42576174899995 -26.44802230299996, -65.42634382399996 -26.44596153799995, -65.42711081999994 -26.444532322999976, -65.42798010099995 -26.441439469999978, -65.42874711299999 -26.44001024599993, -65.42932881999997 -26.437949340999978, -65.43073383299998 -26.43427369999995, -65.43290435599994 -26.426729974999944, -65.43366391099994 -26.425298776999966, -65.43381169899993 -26.424242014999948, -65.43433325599995 -26.422720290999962, -65.43500150499995 -26.41986445899994))"
e750K.ProvTucumanEstr.170,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.43084176099995 -26.433898616999954, -65.42804571099998 -26.43473010799994, -65.42610385899997 -26.43557864199994, -65.42174125099996 -26.43795088199994, -65.42070520699997 -26.438750649999974, -65.41720973399998 -26.44034646399996, -65.40973752699995 -26.444238551999945, -65.40335187099998 -26.448023103999958, -65.40020588599998 -26.450133283999946, -65.39344302099994 -26.455243519999954, -65.39143043099995 -26.456922366999947, -65.38819200399996 -26.46092055699995, -65.38573448599993 -26.46475005399998, -65.38447972599994 -26.46714509399993, -65.38105923099994 -26.476194945999964, -65.37923312099997 -26.48235069699996, -65.37650983899994 -26.48797680299998))"
e750K.ProvTucumanEstr.171,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.86805122299995 -26.513724328999956, -65.87246668699999 -26.50465275399995, -65.88265981099994 -26.48512754899997, -65.89090408299995 -26.469843733999937, -65.89429242999995 -26.464666662999946, -65.90029859699996 -26.454327086999967, -65.90256251599993 -26.450809627999945, -65.90471663799997 -26.447851407999963, -65.90522276399997 -26.446876849999967, -65.90553029699998 -26.446644315999947, -65.90824645899994 -26.44154326499995, -65.91145005199996 -26.437522806999937, -65.91201036699994 -26.435842711999953, -65.91429253399997 -26.432749402999946, -65.91649277599998 -26.42922998199998))"
e750K.ProvTucumanEstr.172,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.36215135099997 -26.475138310999967, -65.36215922999997 -26.473186640999984, -65.36169962399998 -26.469656174999955, -65.36157133099994 -26.468958357999952, -65.36128879799998 -26.46848307999994, -65.36128615499996 -26.467422158999966, -65.36099199599994 -26.466759683999953, -65.36099442199998 -26.46587438399996, -65.36055933499995 -26.464508809999927, -65.35879245199993 -26.453792679999935, -65.35809382799994 -26.45081827599995), (-65.35805223799997 -26.450652256999945, -65.35737028399996 -26.446810638999978, -65.35659991399996 -26.43784756699995))"
e750K.ProvTucumanEstr.173,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.33171807499997 -26.46942735899995, -65.32655173199998 -26.45260397499993, -65.31400829499995 -26.41616137699998))"
e750K.ProvTucumanEstr.176,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.52321487299997 -26.459022691999962, -65.54236008499998 -26.464024887999983, -65.55267865199994 -26.46638889199994, -65.59074828999996 -26.47339438599994, -65.59289544899997 -26.47365709899998, -65.60657331299996 -26.476371554999957, -65.60852704099995 -26.47660073299994, -65.61160955199995 -26.47721181399993, -65.61477395899993 -26.47754829699994))"
e750K.ProvTucumanEstr.177,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.98403694599995 -26.450089564999928, -64.98699569699994 -26.452785861999928, -64.98866796799996 -26.454771387999983, -64.99210419999997 -26.458212165999953, -64.99669034699997 -26.462137148999943, -65.00035198399996 -26.46559493199993, -65.00053687299999 -26.465909962999945, -65.00151706899999 -26.466519550999976, -65.00195590999994 -26.467300946999956, -65.00671152799998 -26.471831820999967, -65.00878919999997 -26.473470128999963, -65.01056659899996 -26.47514364699998, -65.01181943799997 -26.47600971399993, -65.01896888399995 -26.48241164799998, -65.02463003999998 -26.48686011999996, -65.02647245199995 -26.488124323999955))"
e750K.ProvTucumanEstr.178,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.00857530599995 -26.46513569399997, -65.00548868399994 -26.470061869999938, -65.00062679599995 -26.47713172699997, -64.99929221399998 -26.47812575599994, -64.99773062799994 -26.480577704999973, -64.98874709399996 -26.490941318999944, -64.98818964799995 -26.49207422199993, -64.98162643599994 -26.49683321899994, -64.97974449099996 -26.499319156999945, -64.97806785199998 -26.50104859199996, -64.97672628399994 -26.502789562999965, -64.97504397799997 -26.504499820999968, -64.97404268299994 -26.50621851099993))"
e750K.ProvTucumanEstr.179,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.08126072799996 -26.457172855999943, -65.07301927499998 -26.470236502999967, -65.06718231499997 -26.47984876499993, -65.06663446099998 -26.48051000499993))"
e750K.ProvTucumanEstr.181,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-64.97844717599997 -26.489990545999945, -64.97574936699993 -26.487040330999946, -64.97356786599994 -26.484977070999946, -64.96838733399994 -26.479593636999937, -64.96660735099994 -26.477459748999934, -64.96377013999995 -26.474490957999933, -64.95626457799995 -26.46667928599993, -64.95485741899995 -26.46543491899996, -64.95370179499997 -26.463991706999934, -64.94804466599999 -26.45804671199994, -64.94527115299996 -26.45458698899995, -64.94431727399996 -26.453684704999944, -64.94260836899997 -26.45150678899995, -64.94139547699996 -26.450335308999968, -64.93951166899996 -26.44804548999997, -64.93546635599995 -26.44414016899998))"
e750K.ProvTucumanEstr.182,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.96855440099995 -26.454566674999967, -64.96738877799999 -26.45886689499997, -64.96731910399996 -26.460279699999944, -64.96668711799998 -26.462329223999973, -64.96665170899996 -26.46356882999993, -64.96630752399994 -26.464767592999976, -64.96628000299995 -26.46600915399995, -64.96578287199998 -26.469168097999955, -64.96302816099995 -26.47913012999993, -64.96273553999998 -26.48142080399998, -64.96283658199997 -26.482659182999953, -64.96247556499998 -26.484033592999936, -64.96245951499998 -26.486219387999938))"
e750K.ProvTucumanEstr.183,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.08751390799995 -26.46703515599995, -65.08217629299997 -26.47053551999994, -65.08170032599998 -26.47109312899994, -65.08096129999996 -26.471317288999956, -65.08076946999995 -26.47162155199993, -65.07958035199994 -26.472219430999928, -65.07886917799993 -26.472828110999956, -65.07322216899996 -26.476481217999947))"
e750K.ProvTucumanEstr.184,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.28816463999993 -26.458649193999975, -65.29501067999996 -26.496880010999973, -65.29739995399996 -26.51486450599998, -65.29770536799998 -26.515710904999935, -65.29918380399994 -26.52239607799993))"
e750K.ProvTucumanEstr.185,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.54719680599999 -26.467544733999944, -65.55381310999996 -26.470629875999975, -65.56089326899996 -26.474232994999966, -65.57599695199997 -26.482663238999976, -65.57957184699995 -26.484895483999935, -65.58061931299994 -26.485395679999954, -65.58264337799994 -26.486817059999964, -65.59082779099998 -26.491811282999947, -65.59990600899994 -26.498422260999973, -65.60291673599994 -26.500439725999968, -65.60903760899998 -26.504037772999936, -65.62040055799997 -26.51034847099993))"
e750K.ProvTucumanEstr.187,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.58238530999995 -26.471800671999972, -65.58301590799994 -26.47367823199994, -65.58368925499997 -26.47496468299994, -65.58422313399996 -26.477043884999944, -65.58535925599995 -26.480244356999947, -65.58751867899997 -26.485397958999954, -65.58910157099996 -26.490744595999956))"
e750K.ProvTucumanEstr.188,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.98423423799994 -26.457471613999928, -64.98442522499994 -26.46402618299993, -64.98514388899997 -26.46983410799993, -64.98462577899994 -26.47122645999997, -64.98460103599996 -26.47425594799995, -64.98362577899996 -26.480572694999978, -64.98433463099997 -26.48954119399997))"
e750K.ProvTucumanEstr.189,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.83115402099997 -26.47701867099994, -65.83140111199998 -26.47887527599994, -65.83128659899995 -26.479566293999937, -65.83069983099995 -26.48068927099996, -65.83054875499994 -26.481555777999972, -65.82995060299999 -26.482672356999956, -65.82897381499998 -26.485163083999964, -65.82862423799997 -26.487083308999956, -65.82083530999995 -26.509410508999963))"
e750K.ProvTucumanEstr.190,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.37537163099995 -26.49057132799993, -65.37101023999998 -26.500814151999975))"
e750K.ProvTucumanEstr.191,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-64.87392860299997 -26.502488598999946, -64.87667580199997 -26.497277700999973, -64.88095242099996 -26.48615991199995, -64.88633965599996 -26.474245091999933, -64.88844065399996 -26.471457769999972, -64.88983061399995 -26.467615171999967, -64.89217944599994 -26.464733987999978))"
e750K.ProvTucumanEstr.192,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.87665213099996 -26.502646883999944, -64.87219887599997 -26.50797578099997, -64.86348921499996 -26.51931006999996, -64.85669958699998 -26.527784399999973, -64.84691040199993 -26.539476484999966, -64.83637462699994 -26.553895861999933, -64.81127132599994 -26.581060820999937, -64.78470012199995 -26.603191550999952))"
e750K.ProvTucumanEstr.194,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.95516301499998 -26.508621200999983, -65.93118031699998 -26.52040126199995, -65.92059635399994 -26.526497870999947, -65.91643987899994 -26.52808303699993, -65.90869345499993 -26.532262122999953, -65.89738085099998 -26.538767492999966, -65.88954136199999 -26.543780951999963, -65.87873095499998 -26.550209349999932, -65.86169092599994 -26.559343285999944, -65.85938205199994 -26.56068529399994, -65.85627225499996 -26.56284317999996, -65.84718948199998 -26.567769211999973, -65.84034379199994 -26.571900764999953, -65.83906761499998 -26.57233789999998, -65.83427898899998 -26.574904455999956))"
e750K.ProvTucumanEstr.195,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.32042908299996 -26.50602506799993, -65.33628424199998 -26.52966960799995))"
e750K.ProvTucumanEstr.197,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.99142086699999 -26.511491775999957, -64.98426906299994 -26.497654435999948))"
e750K.ProvTucumanEstr.198,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.20918663599997 -26.521311655999966, -65.19320801899994 -26.49374414099998, -65.18366915399997 -26.478153660999965, -65.18142473499995 -26.47379622799997, -65.17901862299993 -26.46991459399993, -65.17391325599993 -26.460482528999933, -65.17264796999996 -26.458704943999976))"
e750K.ProvTucumanEstr.199,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.45108042199996 -26.52296359999997, -65.44023443499998 -26.519648119999943, -65.43457236099994 -26.518086812999968, -65.42327069699996 -26.514327426999955, -65.41458707099997 -26.51104791499995))"
e750K.ProvTucumanEstr.200,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.83956248299995 -26.54551457599996, -65.84185446899994 -26.53819332699993, -65.84215235699997 -26.53411982199998, -65.84281171399994 -26.52919159199996, -65.84251514899995 -26.52721332799996))"
e750K.ProvTucumanEstr.201,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.32918867899997 -26.529702180999948, -65.33044370599998 -26.53418135299995, -65.33204397299994 -26.536842219999983, -65.33292023899998 -26.53882410899996, -65.33472643199997 -26.54218930899998, -65.33717076499994 -26.548762718999967, -65.33805694499995 -26.550148665999927, -65.33913142799997 -26.55244024999996, -65.34133302199996 -26.557965509999974, -65.34230007099995 -26.559913627999947, -65.34319494399995 -26.56300790199998, -65.34401288499998 -26.565012490999948, -65.34421369799998 -26.565881304999948, -65.34453083599993 -26.566331712999954, -65.34506370799994 -26.569848494999974, -65.34621413699995 -26.572114302999978, -65.34770905799996 -26.576351865999982, -65.34865181599997 -26.578115882999953, -65.34956758499999 -26.58070097899997, -65.35205210999999 -26.585923715999968, -65.35264526699996 -26.587619504999964, -65.35297640099998 -26.587798137999982, -65.35330178999993 -26.589002439999945, -65.35529897799995 -26.59307270499994, -65.35636006999994 -26.59594554299997, -65.35684931999998 -26.59766615899997, -65.35694717999996 -26.598845107999978))"
e750K.ProvTucumanEstr.202,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.25203503099993 -26.517785601999947, -65.25647365199995 -26.53193218399997))"
e750K.ProvTucumanEstr.204,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.66074358399999 -26.573478276999936, -65.66889168499995 -26.56722130099996, -65.68532931099998 -26.553554632999976, -65.68797521699997 -26.551189932999932, -65.69503868499999 -26.544558060999975, -65.70406520999995 -26.53647231399998, -65.71109053699996 -26.529568579999932, -65.71587782699999 -26.525378390999947, -65.71686570099996 -26.52428862499994, -65.71949520899994 -26.520767344999967, -65.72309221499995 -26.51776126699997, -65.72607508499993 -26.514717985999937, -65.73230855299994 -26.50884568099997, -65.73353938299994 -26.507470264999938, -65.73509975999997 -26.50610666199998))"
e750K.ProvTucumanEstr.205,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.29106631999997 -26.66962013999995, -65.29240465899994 -26.668270795999945, -65.29319713699994 -26.66685132699996, -65.29335286399998 -26.66508483599995, -65.29371647899995 -26.664279318999945, -65.29375869999996 -26.662147484999934, -65.29506050299995 -26.656794851999962, -65.29808572999997 -26.648535957999968, -65.29990021799995 -26.64423013399994, -65.30110948399994 -26.639326623999978, -65.30227455399995 -26.635389867999947, -65.30391337399993 -26.631218434999937, -65.30523090099996 -26.628650568999944, -65.30700494699994 -26.62589532499993, -65.31388745299995 -26.617619869999942, -65.31386106399998 -26.617374148999943, -65.31480620899998 -26.61627591399997, -65.31555404899996 -26.61573197499996, -65.31735544699995 -26.613657930999977, -65.31923927799994 -26.61076995299993, -65.32103432299994 -26.60741895299998, -65.32281587599994 -26.60310713299998, -65.32735075399995 -26.593116515999952, -65.33086202199996 -26.58260882299993, -65.33158992699998 -26.579842906999943, -65.33193665299996 -26.57774918599995, -65.33187930299994 -26.57704184499994, -65.33090373399995 -26.572627214999955, -65.32781274899997 -26.56293209599994, -65.32523642799998 -26.555454598999972, -65.32443194199993 -26.552523061999977, -65.32358654199999 -26.544038730999944, -65.32260234399996 -26.53706200199997, -65.32162590199994 -26.531975581999973))"
e750K.ProvTucumanEstr.206,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.09574105799999 -26.49328643399997, -65.09102430099995 -26.508186560999945, -65.07614765299996 -26.536215220999964, -65.07271768999993 -26.542200799999932, -65.06709093899997 -26.551334105999956, -65.04865134399995 -26.584744305999948, -65.04203069399995 -26.59582292799996))"
e750K.ProvTucumanEstr.207,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.85503597199994 -26.53923785199993, -65.85544311799998 -26.53900222699997, -65.85549157399998 -26.53848145799998, -65.85915140999998 -26.53222509799997, -65.86099908499995 -26.528711835999957, -65.86143118499996 -26.527353672999936, -65.86510103099994 -26.51992156999995, -65.86540488799994 -26.52010217199995))"
e750K.ProvTucumanEstr.210,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.11804414699998 -26.52691499399998, -65.10380727399996 -26.542663870999945))"
e750K.ProvTucumanEstr.211,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.01694894499997 -26.545477267999956, -65.01299551099999 -26.534515651999982))"
e750K.ProvTucumanEstr.212,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.85166995699996 -26.543091484999934, -65.84703759099995 -26.54957073299994))"
e750K.ProvTucumanEstr.213,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.84799800699994 -26.559810139999968, -65.84282026399995 -26.57596935899994, -65.84120922799997 -26.58272096099995, -65.84043421699994 -26.584346680999943, -65.84006449699996 -26.585583998999937))"
e750K.ProvTucumanEstr.214,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.38015214899997 -26.56094169399995, -65.38012627799998 -26.555051051999953, -65.37985018099994 -26.552401756999927, -65.37996160299997 -26.543609226999934, -65.37948534599997 -26.53210332699996, -65.37955680299996 -26.527450098999964, -65.37925969199995 -26.525020207999944, -65.37913582699997 -26.52161597299994, -65.37872456599996 -26.51826246199994, -65.37874671699996 -26.516192457999978, -65.37844769799995 -26.51407512199995, -65.37818470099995 -26.50912208699998, -65.37763264199998 -26.50479981999996, -65.37762801699995 -26.50231995599995, -65.37734313299995 -26.501106161999928, -65.37732496999996 -26.49951425599994, -65.37679320499996 -26.495339014999956, -65.37644868099994 -26.49060326199998))"
e750K.ProvTucumanEstr.215,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.39381182199998 -26.50465242799993, -65.39384043499996 -26.50712034999998, -65.39349242999998 -26.507518711999978, -65.39347751799994 -26.508941453999967, -65.39313626799998 -26.50898334599998, -65.39313495799996 -26.510774681999976, -65.39277619499995 -26.512149844999954, -65.39272626399998 -26.51641065499996, -65.39305879599993 -26.517974316999982, -65.39298184299997 -26.52223367399995, -65.39262201199995 -26.524692769999945, -65.39259821099995 -26.527887567999983, -65.39225808399993 -26.529087455999957, -65.39218948299998 -26.53050006999996, -65.39129683899995 -26.53340549899997, -65.39119258399995 -26.534991201999958, -65.39056815099997 -26.537042804999942, -65.39053743899996 -26.53828262299993, -65.39018993199994 -26.539481982999973, -65.38984005999998 -26.54176403699995, -65.38795068099995 -26.548275901999943, -65.38718514599998 -26.549705805999963, -65.38682341999998 -26.550900344999945, -65.38491636699996 -26.55419408499995, -65.37966740399997 -26.56165812499995, -65.37878767499996 -26.563748188999966, -65.37901110599995 -26.56501448499995, -65.37908917799996 -26.56695947999998, -65.38052788199997 -26.57231797099996, -65.38096877799995 -26.575668415999928, -65.38260445499998 -26.58134675399998, -65.38441802999995 -26.590981631999966, -65.38599386299995 -26.597403260999954, -65.38860681299997 -26.60597358299998, -65.39266916499997 -26.615814108999928))"
e750K.ProvTucumanEstr.216,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.37978388299996 -26.561512751999942, -65.37726068799998 -26.556010328999946, -65.37594823299997 -26.550454398999932, -65.37575014799995 -26.54904597199993, -65.37487647399996 -26.545761287999937, -65.37455372199997 -26.543292941999937, -65.37311563999998 -26.53793437799993, -65.37301464999996 -26.536172101999966, -65.37129152999995 -26.529776595999977, -65.37122982299996 -26.52818784599998, -65.36947631899994 -26.521618221999972, -65.36918807099994 -26.519324481999945, -65.36856064099999 -26.516901744999927, -65.36827331699993 -26.514607868999974, -65.36770732999997 -26.512534465999977, -65.36767985399996 -26.51111971699993, -65.36711738399998 -26.50904621999996, -65.36679435899998 -26.506577927999956, -65.36619982299999 -26.50433005499997, -65.36531174699996 -26.498530912999968, -65.36474622899993 -26.49645739099998, -65.36476472599998 -26.49466058699994, -65.36447870999996 -26.494560213999932, -65.36412517199994 -26.49250766399996, -65.36413331199998 -26.491621118999944, -65.36336073199993 -26.48967608099997))"
e750K.ProvTucumanEstr.217,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.53713551399994 -26.57168951099993, -65.53503616199998 -26.562632919999942, -65.53461331699998 -26.559396440999933, -65.53408987699999 -26.557131898999955, -65.53368803599994 -26.55617951499994))"
e750K.ProvTucumanEstr.218,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.96449902999996 -26.556080463999933, -65.96058063199996 -26.558934264999948, -65.95243422599998 -26.564174151999964, -65.94602656399996 -26.56855864599993, -65.93553535399997 -26.57598939899998, -65.93253985999996 -26.57848359099995))"
e750K.ProvTucumanEstr.220,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.53314165599994 -26.574074483999937, -65.53825825799998 -26.57105611299994, -65.54286921099998 -26.56933190099994))"
e750K.ProvTucumanEstr.221,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.00685504999996 -26.57129247399996, -65.00932573599994 -26.56691762899993, -65.01906188999993 -26.54661940799997, -65.02416961299997 -26.536861036999937, -65.02652917199998 -26.531151672999954, -65.02836841599998 -26.52743530999993, -65.02936184699996 -26.52551181299998, -65.03698177399997 -26.51294282999993, -65.04130044299995 -26.50461022999997, -65.04196599699998 -26.503736242999935, -65.04360795799994 -26.500339150999935, -65.04526032299998 -26.49775455699995, -65.04582280599993 -26.496241228999963, -65.04697373199997 -26.49458059699998, -65.04719294799997 -26.494112234999932, -65.04703757499993 -26.493986311999947, -65.04782482499996 -26.49276284599995, -65.04819964699993 -26.49090180299993, -65.06377447699998 -26.482227646999945))"
e750K.ProvTucumanEstr.222,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.15758680299996 -26.535111453999946, -65.15695193899995 -26.541109829999982, -65.15628240199999 -26.544958935999944, -65.15571219299994 -26.549715569999933, -65.15534260099997 -26.55108959699993, -65.15521867199993 -26.55321451499998, -65.15481310999996 -26.554763115999947, -65.15477305899998 -26.556001871999968, -65.15436092899995 -26.557551906999947, -65.15428939399993 -26.559146488999943, -65.15395040599998 -26.56034617599994, -65.15389935699994 -26.561762341999952, -65.15346720999997 -26.56457205499993, -65.15305668999997 -26.56612036699994, -65.15303006599999 -26.56736138399998, -65.15236257699996 -26.57157256399995, -65.15231284999999 -26.57298845799994, -65.15215494299997 -26.573115365999968))"
e750K.ProvTucumanEstr.223,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-65.93319908799998 -26.57655923799996, -65.93842369399994 -26.578085458999965, -65.94237735199994 -26.579610978999938, -65.94781337199998 -26.582660803999943, -65.95197863599998 -26.58545601999998, -65.96292502099993 -26.59374807699993, -65.96946975199995 -26.59835460599993, -65.97426173399998 -26.60233643899994, -65.98111417299998 -26.60900662499995, -65.98581368499998 -26.61429010599994, -65.99132494699995 -26.621138780999956, -65.99599522599993 -26.627657305999946, -65.99946805699994 -26.633251637999933, -66.00403569399998 -26.63898758399995))"
e750K.ProvTucumanEstr.224,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.14639616199997 -26.57529233699995, -65.14641536799996 -26.57334027299993, -65.14661772399995 -26.571938355999976, -65.14709028099998 -26.541062169999975))"
e750K.ProvTucumanEstr.225,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.70940115199994 -26.578671652999958, -65.71527530199995 -26.563460650999957, -65.71675513099996 -26.55905592299996, -65.71868862799994 -26.55595432599995))"
e750K.ProvTucumanEstr.227,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.55268130399998 -26.556109283999945, -65.54780609699998 -26.578537680999943))"
e750K.ProvTucumanEstr.229,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.07956318899994 -26.607455379999976, -65.08415499399996 -26.601724521999984, -65.08790759899995 -26.59741272699995, -65.09261830099996 -26.591540907999956, -65.09329506899996 -26.59090165599997, -65.09359751899996 -26.59024893999998, -65.09974034899994 -26.58296390099997, -65.10555458799996 -26.57563296099994, -65.10789047299994 -26.57302051499994, -65.10998779099998 -26.570055013999934, -65.11122138399998 -26.56868249799993, -65.11177189499995 -26.567744662999928, -65.11400298699994 -26.56483518899995, -65.11691256899996 -26.561282905999974, -65.11746183599996 -26.56034319099996, -65.11829982699999 -26.559599719999937, -65.11846199899998 -26.55908451299996, -65.12433751699996 -26.551663626999982))"
e750K.ProvTucumanEstr.231,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-64.97123294699998 -26.568631162999964, -64.97437010399995 -26.572607714999947, -64.98064742499997 -26.578543623999963, -64.98271832799998 -26.58019855999993, -64.98815829899996 -26.584047792999968))"
e750K.ProvTucumanEstr.232,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.13066000199996 -26.57469432199997, -65.12738766699994 -26.580525577999936, -65.12662249099998 -26.58155311799993, -65.12620678099995 -26.582543123999983, -65.12563438399997 -26.583263451999983, -65.12521822299993 -26.584253283999942, -65.12464615199997 -26.584973798999954, -65.12411802099996 -26.586303226999974))"
e750K.ProvTucumanEstr.233,Falla,Falla con indicación de bloque hundido,Visible,"MULTILINESTRING ((-65.26528672699993 -26.558264446999942, -65.26797470299994 -26.569464575999973, -65.26913762399994 -26.57595586499997, -65.26948031699993 -26.58091047099998, -65.26928385599996 -26.58942752599995))"
e750K.ProvTucumanEstr.235,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.12115110799994 -26.592717773999937, -65.13417148499997 -26.597800596999946))"
