FID,tipo,subtipo,certidumbre,descripcion,wkb_geometry
e5M.Estructuras.461,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.84998746099996 -42.11315361299995, -68.48117100499996 -42.155983910999964, -68.18135891899993 -42.155983910999964))"
e5M.Estructuras.462,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.97048495299998 -42.58660163199994, -67.76019432099997 -42.63901449499997, -67.27668784399998 -42.76988484999998))"
e5M.Estructuras.463,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.32603014799997 -42.82699191499995, -68.05715105399997 -42.765125927999975, -67.95007530899994 -42.729434012999945, -67.77399519499994 -42.581907430999934, -67.56460262599995 -42.343961329999956))"
e5M.Estructuras.464,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.14281164999994 -42.301131031999944, -67.04825958799995 -42.36299701799993))"
e5M.Estructuras.465,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.21482185799994 -42.07746169799998, -66.88169731699998 -42.53431821099997))"
e5M.Estructuras.466,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-67.32284938799995 -42.81509460899997, -67.21577364299998 -42.717536707999955, -66.85468699199998 -42.46551527999998))"
e5M.Estructuras.467,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-66.79883873299997 -42.157021533999966, -66.00000000099993 -42.33333333499996))"
e5M.Estructuras.468,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-66.26845012499996 -41.951105654999935, -66.22115894199999 -42.05842600999995, -66.08938624399997 -42.31360488599995))"
e5M.Estructuras.469,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-66.45634233599998 -42.67600902799995, -66.32109630399998 -42.63187611199993, -66.25367652999995 -42.59178867899993))"
e5M.Estructuras.470,Falla,Falla Normal,Sin definir,Falla normal,"MULTILINESTRING ((-66.69321460599997 -42.58127105999995, -66.79460904499996 -42.42248354399993))"
e5M.Estructuras.471,Falla,Falla Normal,Sin definir,Falla normal,"MULTILINESTRING ((-66.25367652999995 -42.59178867899993, -66.12598050199995 -42.68184479299998, -66.00000000099993 -42.717536707999955))"
e5M.Estructuras.472,Falla,Falla Normal,Sin definir,Falla normal,"MULTILINESTRING ((-66.88026964099998 -43.40758039999997, -66.68624395899997 -43.32632178099993))"
e5M.Estructuras.473,Falla,Falla Normal,Sin definir,Falla normal,"MULTILINESTRING ((-66.46484801099996 -43.45407255999993, -66.65184138399997 -43.59079889699996))"
e5M.Estructuras.474,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-67.82236351799997 -43.32254122399996, -67.39010026799997 -43.23753103499996))"
e5M.Estructuras.475,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-66.97544808099997 -43.122045078999975, -66.78148372099997 -43.07047202299998))"
e5M.Estructuras.476,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.11520990299994 -43.59079889699996, -67.87012541899998 -43.40520093899994, -67.79160320599993 -43.28384842799994, -67.69404530499997 -43.202946752999935))"
e5M.Estructuras.477,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-66.99686322999997 -43.796860219999985, -66.64270652299996 -43.89637197999997))"
e5M.Estructuras.478,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.59894060099998 -43.229042351999965, -68.51400756699996 -43.34333495299995, -68.42834697099994 -43.42899554899998, -68.33078906999998 -43.52893291099997, -68.32840960899995 -43.52893291099997))"
e5M.Estructuras.479,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.23323116899996 -43.35999117999995, -68.00241609799997 -43.400977033999936))"
e5M.Estructuras.480,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.79240450499998 -43.43518214799997, -68.71150283099996 -43.53036058799995, -68.60442708599999 -43.63505687199995, -68.51638702799994 -43.69692285799994))"
e5M.Estructuras.481,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.11180573099995 -43.182458441999984, -68.72102067499998 -43.19723604699993, -68.59894060099998 -43.229042351999965))"
e5M.Estructuras.482,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.66191434799998 -41.95836382899995, -71.67095064699998 -41.906509023999945, -71.68046849099994 -41.818468966999944, -71.69950417899997 -41.70901376099994, -71.75899070399998 -41.58766124899995))"
e5M.Estructuras.483,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.09512108299998 -41.29974646799997, -71.15698706899997 -41.375889219999976, -71.21885305599994 -41.461549815999945, -71.25692443199995 -41.53531310699998, -71.32116987899997 -41.63287100799994, -71.35801343999998 -41.679266602999974))"
e5M.Estructuras.484,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.55279010299995 -41.86269170299994, -71.55435705699995 -41.78277705199997, -71.58766951099994 -41.66380400099996, -71.63525873199995 -41.597179092999966))"
e5M.Estructuras.485,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.51390621999997 -41.68283968999998, -71.50676783699998 -41.60907639799996, -71.45917861699996 -41.52341580199993))"
e5M.Estructuras.486,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.95941302699998 -41.586960973999965, -70.97376857199998 -41.55196933399998, -70.97614803299996 -41.449652510999954, -70.99756318199996 -41.368750836999936, -71.04515240199999 -41.27357239699995, -71.08084431699996 -41.18315287799993))"
e5M.Estructuras.487,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.44014292899993 -41.21408587099995, -71.56149543999999 -41.016590607999944, -71.71106100799994 -40.87923511599996, -71.85275584799996 -40.77532556699998))"
e5M.Estructuras.488,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.73006813599994 -41.46356389099998, -70.80138149899994 -41.389009011999974))"
e5M.Estructuras.489,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.70363773199995 -40.873411713999985, -70.70227207099998 -40.811956960999964, -70.69037476599993 -40.72867582599997, -70.67154290599996 -40.66433363599998))"
e5M.Estructuras.490,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.35068941999998 -41.55480127299995, -69.27578519799994 -41.49367253999998, -69.14491484299998 -41.34852541799995))"
e5M.Estructuras.491,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.35808126399996 -41.07160491999997, -70.30870922099996 -41.09154362999993, -70.09455772999996 -41.19148099199998, -70.03269174399998 -41.21289614099993))"
e5M.Estructuras.492,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.40864658299995 -40.73462447899993, -70.30870922099996 -40.83218237999995, -70.22066916399996 -40.90356620999995, -70.12311126199995 -40.93687866399995, -70.03745066599998 -41.046333869999955))"
e5M.Estructuras.493,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.96220840399997 -40.176564688999974, -69.87826472499995 -40.17307168099995, -69.77118897999998 -40.13262084399997, -69.65221592899996 -40.04696024799995))"
e5M.Estructuras.494,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.87588526399998 -40.368187483999975, -69.78070682399994 -40.377705327999934, -69.57131425499995 -40.380084788999966, -69.35954222599997 -40.368187483999975))"
e5M.Estructuras.495,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.63237894199995 -40.52047298799994, -68.32178392399999 -40.52823786299996))"
e5M.Estructuras.496,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.98432873999997 -40.24514272199997, -67.84477734899997 -40.35391071799995))"
e5M.Estructuras.497,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.77180609499999 -40.145609812999965, -67.65204100799997 -40.14689760999994))"
e5M.Estructuras.498,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.12788819499997 -41.11499429799994, -68.05179045699998 -41.10819985699993, -67.89236656899993 -41.04871333099993))"
e5M.Estructuras.499,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.25942994199994 -40.829802918999974, -67.19005497499995 -40.91844870999995))"
e5M.Estructuras.500,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-68.52768265799995 -40.74652178399998, -68.32780793299997 -40.829802918999974))"
e5M.Estructuras.501,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.46105774999995 -40.96543219599994, -68.26118302499998 -40.90356620999995))"
e5M.Estructuras.502,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.75197836999996 -40.87739213899994, -67.55924202899996 -40.79173154299997))"
e5M.Estructuras.503,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-67.98278608799995 -41.18434260899994, -67.78529082399996 -41.11533823999997))"
e5M.Estructuras.504,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.02499000799997 -40.541888136999944, -68.82987420599994 -40.50857568299995))"
e5M.Estructuras.505,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-66.53083898199998 -40.00000000099993, -66.30865355499998 -40.17439800999995))"
e5M.Estructuras.506,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-66.39520970499996 -40.62278981099996, -66.43090161999999 -40.689414719999945, -66.43804000299997 -40.77031639399996, -66.49276760599997 -40.889289443999985))"
e5M.Estructuras.507,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-66.62839688299994 -40.60375412299993, -66.55930720099997 -40.550324768999985, -66.49607505599994 -40.50142524299997, -66.44993730799996 -40.465745384999934))"
e5M.Estructuras.508,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-66.81875376399995 -40.549026519999984, -66.91155274299996 -40.67275849299995, -66.91890729199997 -40.704628206999985, -66.93296789199997 -40.765557471999955))"
e5M.Estructuras.509,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-66.07398246899999 -41.77016590799997, -66.21437066799996 -41.67736692899996))"
e5M.Estructuras.510,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-66.62274550599994 -41.71876615599996, -66.57128981899996 -41.82489351199996))"
e5M.Estructuras.511,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-66.18105821399996 -41.88675949799995, -66.06446462499997 -42.09377260499997))"
e5M.Estructuras.512,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-67.65108922299999 -40.97066700999994, -67.53925455599995 -40.90404210199995, -67.32748252699997 -40.820760966999956))"
e5M.Estructuras.513,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.31916377999994 -40.996780489999935, -71.31916377999994 -40.92063773799998, -71.35247623399994 -40.792146842999955, -71.40720383799999 -40.65175864399998, -71.45955197999996 -40.523267749999945, -71.46308344299996 -40.46411575199994))"
e5M.Estructuras.514,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.19305234699993 -40.50661152299995, -71.19067288599996 -40.43046876999995, -71.22160587899998 -40.34242871299995))"
e5M.Estructuras.515,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.02190017899994 -40.679960999999935, -71.01697223299993 -40.62082565099996, -71.00983384999995 -40.49709367899993, -71.02173115499994 -40.387638471999935, -71.07883821899998 -40.299598414999934, -71.16211935399997 -40.190143208999984, -71.20301485999994 -40.15296547699995))"
e5M.Estructuras.516,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-71.54283311499995 -40.33291086899993, -71.52507948099998 -40.29498265099994, -71.49048497299998 -40.22107620199995, -71.47219719699996 -40.150738600999944, -71.45955197999996 -40.102103151999984))"
e5M.Estructuras.517,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-71.84502466299995 -40.599410501999955, -71.80933274799997 -40.49709367899993, -71.75460514399998 -40.41381254299995))"
e5M.Estructuras.518,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.82258276899995 -40.797452490999945, -71.78085065599998 -40.62143355099994))"
e5M.Estructuras.519,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.85275584799996 -40.77532556699998, -71.88952058299998 -40.74836476099995))"
e5M.Estructuras.520,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.20301485999994 -40.15296547699995, -71.24064156699995 -40.11875937899998))"
e5M.Estructuras.521,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.63972146599997 -40.099336723999954, -70.66182123399994 -40.02435536799993))"
e5M.Estructuras.522,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.59519632599995 -40.250404163999974, -70.63972146599997 -40.099336723999954))"
e5M.Estructuras.523,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.64992392899995 -40.43124319999998, -70.61661147499996 -40.34082368199995, -70.59519632599995 -40.250404163999974))"
e5M.Estructuras.524,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.67154290599996 -40.66433363599998, -70.66182123399994 -40.631117924999955, -70.63088824099998 -40.52404217999998, -70.64992392899995 -40.43124319999998))"
e5M.Estructuras.525,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.73082560299997 -41.00231384199998, -70.70465153199996 -40.919032706999985, -70.70363773199995 -40.873411713999985))"
e5M.Estructuras.526,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.46308344299996 -40.46411575199994, -71.46906982399997 -40.36384386199995))"
e5M.Estructuras.527,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.51275564099996 -41.28821427799994, -71.54721867399996 -41.19980910499993, -71.54721867399996 -41.19505018299998))"
e5M.Estructuras.528,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.08084431699996 -41.18315287799993, -71.14033084199997 -41.116527969999936))"
e5M.Estructuras.529,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.75899070399998 -41.58766124899995, -71.84239769699997 -41.50709173299998))"
e5M.Estructuras.530,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.45441969499996 -41.41396059599998, -71.49249107099996 -41.34019730499995, -71.51275564099996 -41.28821427799994))"
e5M.Estructuras.531,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.45917861699996 -41.52341580199993, -71.45441969499996 -41.41396059599998))"
e5M.Estructuras.532,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.65465890099995 -41.99999920999994, -71.66191434799998 -41.95836382899995))"
e5M.Estructuras.533,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.56840377399993 -41.99999949499994, -71.55197759599997 -41.90412956299997, -71.55279010299995 -41.86269170299994))"
e5M.Estructuras.534,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.41158939699994 -41.773259207999956, -71.42847583199995 -41.81751718199996, -71.43822388399997 -41.85463677399997, -71.41657852699996 -41.919834005999974, -71.36598175899996 -41.99999976199996))"
e5M.Estructuras.535,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.35801343999998 -41.679266602999974, -71.38541532599999 -41.713772682999945, -71.41158939699994 -41.773259207999956))"
e5M.Estructuras.536,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.36598175899996 -41.99999976199996, -71.42966396899993 -42.06605214699994))"
e5M.Estructuras.537,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.42966396899993 -42.06605214699994, -71.44595309999994 -42.082947539999964, -71.45375518399999 -42.15121577299993))"
e5M.Estructuras.538,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.83946696799995 -41.34919238499998, -70.85717498299994 -41.33067946099993))"
e5M.Estructuras.539,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.80138149899994 -41.389009011999974, -70.83946696799995 -41.34919238499998))"
e5M.Estructuras.540,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.70013055599998 -41.49486226999994, -70.73006813599994 -41.46356389099998))"
e5M.Estructuras.541,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.03124899899996 -40.792146842999955, -71.02190017899994 -40.679960999999935))"
e5M.Estructuras.542,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.00669583199993 -42.000000488999945, -70.99280425999996 -41.93030363399998, -70.96425072799997 -41.84464303799996, -70.95473288399995 -41.78753597399998))"
e5M.Estructuras.543,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.95473288399995 -41.78753597399998, -70.93807665699995 -41.71615214399998, -70.93569719599998 -41.64476831299993, -70.95941302699998 -41.586960973999965))"
e5M.Estructuras.544,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.01839890999997 -42.06734337299997, -71.00669583199993 -42.000000488999945))"
e5M.Estructuras.545,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.08843882999997 -42.16168285799995, -71.01839890999997 -42.06734337299997))"
e5M.Estructuras.546,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.11397443599998 -42.196077754999976, -71.08843882999997 -42.16168285799995))"
e5M.Estructuras.547,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.12018971399993 -42.29759395499997, -71.11397443599998 -42.196077754999976))"
e5M.Estructuras.548,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.12190851599996 -42.32566771799998, -71.12018971399993 -42.29759395499997))"
e5M.Estructuras.549,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.14056884999997 -42.53945086899995, -71.12567756199996 -42.387228806999985, -71.12190851599996 -42.32566771799998))"
e5M.Estructuras.550,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.14323224999998 -42.56667673399994, -71.14056884999997 -42.53945086899995))"
e5M.Estructuras.551,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.96693539399996 -42.12289462299998, -70.95051230199994 -42.076611362999984))"
e5M.Estructuras.552,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.97957376399995 -42.22313652399998, -70.98809111699995 -42.18251529899993, -70.96693539399996 -42.12289462299998))"
e5M.Estructuras.553,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.96588545399999 -42.288419234999935, -70.97957376399995 -42.22313652399998))"
e5M.Estructuras.554,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.92776258899994 -42.31402414399997, -70.96588545399999 -42.288419234999935))"
e5M.Estructuras.555,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.87277959299996 -42.41223016699996, -70.85144087799995 -42.36528499399998, -70.92776258899994 -42.31402414399997))"
e5M.Estructuras.556,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.90418521899994 -42.481322542999976, -70.87277959299996 -42.41223016699996))"
e5M.Estructuras.557,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.78339322299996 -42.34431734599997, -71.66246092499995 -42.17462202499996, -71.65465890099995 -41.99999920999994))"
e5M.Estructuras.558,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.82266118899997 -42.420292322999956, -71.78339322299996 -42.34431734599997))"
e5M.Estructuras.559,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.85911047899998 -42.49075065799997, -71.82266118899997 -42.420292322999956))"
e5M.Estructuras.560,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.45375518399999 -42.15121577299993, -71.47716143499997 -42.19217671299998, -71.46545830999997 -42.38332776499993))"
e5M.Estructuras.561,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.46545830999997 -42.38332776499993, -71.54152862599994 -42.471101207999936))"
e5M.Estructuras.562,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.54152862599994 -42.471101207999936, -71.56562573399998 -42.55142490199995))"
e5M.Estructuras.563,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.56562573399998 -42.55142490199995, -71.58834112899996 -42.627142882999976, -71.62149998499996 -42.73247101399994))"
e5M.Estructuras.564,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.62149998499996 -42.73247101399994, -71.62930206899995 -42.87095800099996))"
e5M.Estructuras.565,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.62930206899995 -42.87095800099996, -71.59554152599998 -42.96361991599997))"
e5M.Estructuras.566,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.59554152599998 -42.96361991599997, -71.53762758399995 -43.12257520199995, -71.57097559799996 -43.22296127599998))"
e5M.Estructuras.567,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-70.43244119299999 -41.04157494799995, -70.35808126399996 -41.07160491999997))"
e5M.Estructuras.568,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.12783587799998 -42.63097922999998, -71.14323224999998 -42.56667673399994))"
e5M.Estructuras.569,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.21930256699994 -42.952879879999955, -71.13933120799999 -42.876809563999984, -71.12787242399997 -42.80958469799998))"
e5M.Estructuras.570,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.89162613799994 -42.75071861999993, -70.87364654199996 -42.648834241999964, -70.85827338999997 -42.59588227399996))"
e5M.Estructuras.571,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.14557287499997 -42.98954967399993, -71.24155154099998 -43.10908673899996))"
e5M.Estructuras.572,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-71.05189827699996 -43.25074874099994, -70.85634898099994 -43.22341011799995))"
e5M.Estructuras.573,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-71.11897069299994 -43.26012574999993, -71.05189827699996 -43.25074874099994))"
e5M.Estructuras.574,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.11897733599994 -43.26007823599997, -70.96222390699995 -43.036362176999944))"
e5M.Estructuras.575,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.47511496699997 -43.82678452499994, -71.52979559999994 -43.881065055999954))"
e5M.Estructuras.576,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.52979559999994 -43.881065055999954, -71.55128123099996 -43.90239347499994))"
e5M.Estructuras.577,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.50440475899995 -43.544267426999966, -71.39133851399998 -43.74362106999996, -71.47511496699997 -43.82678452499994))"
e5M.Estructuras.578,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.54221086499996 -43.477609292999944, -71.50440475899995 -43.544267426999966))"
e5M.Estructuras.579,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.56169609799997 -43.44325374999994, -71.54221086499996 -43.477609292999944))"
e5M.Estructuras.580,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-71.57947948999998 -43.411898821999955, -71.56169609799997 -43.44325374999994))"
e5M.Estructuras.581,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.82080880499996 -43.76034777899997, -70.83435959799993 -43.77893172399996, -70.87193841399994 -43.84554871499995, -70.84119210999995 -43.94462013899994, -70.83124171799994 -43.95702803699993))"
e5M.Estructuras.582,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.83124171799994 -43.95702803699993, -70.79678078199998 -43.99999999199997))"
e5M.Estructuras.583,Falla,Corrimiento /Cabalgamiento,Sin definir,Corrimiento,"MULTILINESTRING ((-70.73193217799997 -43.518374268999935, -70.77457511799997 -43.69694157999993, -70.82080880499996 -43.76034777899997))"
e5M.Estructuras.584,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.87333088099996 -40.144518148999964, -67.77180609499999 -40.145609812999965))"
e5M.Estructuras.585,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-66.25913245199996 -40.21326816399994, -66.00000000099993 -40.41666666799995))"
e5M.Estructuras.586,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-66.30865355499998 -40.17439800999995, -66.25913245199996 -40.21326816399994))"
e5M.Estructuras.587,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-67.19005497499995 -40.91844870999995, -67.17376934599997 -40.93925812499998))"
e5M.Estructuras.588,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-68.18504027299997 -41.12009716199998, -68.12788819499997 -41.11499429799994))"
e5M.Estructuras.589,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-69.46443992199994 -41.647632140999974, -69.37633868899997 -41.57573343499996))"
e5M.Estructuras.590,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.37633868899997 -41.57573343499996, -69.35068941999998 -41.55480127299995))"
e5M.Estructuras.591,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-69.48279830599995 -41.66261427099994, -69.46443992199994 -41.647632140999974))"
