FID,cod_estruct,tipo,certidumbre,symbol,geometry
e250K.IslasMalvinasFallas.16846,-1959119130,Falla Transcurrente o de rumbo sinestral,Cubierto,52311370200,"MULTILINESTRING ((-58.43879265599992 -51.7471206429999, -58.4292035549999 -51.75821127899991, -58.42920353799991 -51.758211298999925))"
e250K.IslasMalvinasFallas.16821,-1965119117,Falla Transcurrente o de rumbo sinestral,Cubierto,52311370200,"MULTILINESTRING ((-58.41797116299995 -51.79012120999994, -58.416659859999925 -51.79399149699992))"
e250K.IslasMalvinasFallas.9245,-2018608746,Falla Transcurrente o de rumbo sinestral,Cubierto,52311370200,"MULTILINESTRING ((-58.41584428899995 -51.77405119999992, -58.41273094499991 -51.776949532999936, -58.398728573999904 -51.79263713799992))"
e250K.IslasMalvinasFallas.9251,-2017608747,Falla Transcurrente o de rumbo sinestral,Cubierto,52311370200,"MULTILINESTRING ((-58.460012708999955 -51.75697549699993, -58.46421054399991 -51.75123534599993, -58.47297319699993 -51.741361050999956, -58.47734364199994 -51.7361191359999))"
e250K.IslasMalvinasFallas.16848,-1959119128,Falla Transcurrente o de rumbo sinestral,Cubierto,52311370200,"MULTILINESTRING ((-58.44967154999995 -51.73508303099993, -58.44451748999995 -51.73942536099992, -58.44106037599994 -51.74407274299995))"
e250K.IslasMalvinasFallas.9253,-2017608745,Falla Transcurrente o de rumbo sinestral,Cubierto,52311370200,"MULTILINESTRING ((-58.44728110199992 -51.77472189799994, -58.45193926699994 -51.76802989099991))"
e250K.IslasMalvinasFallas.6605,-1801177181,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.86908099199991 -51.98760966899994, -58.86926179699992 -51.9856309729999, -58.86910429499994 -51.976592946999915, -58.86933771199995 -51.96732085699995, -58.867238125999904 -51.958977546999904, -58.866109750999954 -51.954632224999955))"
e250K.IslasMalvinasFallas.20015,2006396147,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-57.970347947999926 -51.61595147499992, -57.97283726499995 -51.61584992899992, -57.97849601599995 -51.615159674999916))"
e250K.IslasMalvinasFallas.19668,-1542486963,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.88843306199993 -51.95799053299993, -58.8889789239999 -51.95986537999994))"
e250K.IslasMalvinasFallas.19673,-1543486971,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.696964729999934 -52.02167764299992, -58.69805243299993 -52.02504774699992))"
e250K.IslasMalvinasFallas.16843,-1959119133,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.792904509999914 -51.68613853399995, -58.79039590799994 -51.684794548999946, -58.78815597599993 -51.68359450399993, -58.78194262399995 -51.680265696999925))"
e250K.IslasMalvinasFallas.11325,-864185283,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.77221286899993 -51.64932583099994, -58.77375836899995 -51.65475508499992, -58.77397438899993 -51.65551394999994, -58.77406487099995 -51.6558318079999, -58.77903415399993 -51.663111827999955))"
e250K.IslasMalvinasFallas.6833,1048030162,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-60.29925610099991 -52.02080470099992, -60.300412723999955 -52.02186574299992, -60.30600582799991 -52.028129028999956, -60.30973806199995 -52.032684858999914, -60.31200252699995 -52.0356978449999))"
e250K.IslasMalvinasFallas.19669,-1542486964,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.89041193899993 -51.96478729499995, -58.89140993299992 -51.96821505999992))"
e250K.IslasMalvinasFallas.11243,-1591565376,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.77709106799995 -51.70337613799995, -58.775879474999954 -51.70142592199994, -58.77450871499991 -51.69802360999995, -58.77260002599991 -51.69328612399994, -58.77193451699992 -51.6916342909999))"
e250K.IslasMalvinasFallas.18833,724199452,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.823878445999924 -52.0272776029999, -58.82373327999994 -52.02694276999995))"
e250K.IslasMalvinasFallas.19626,-1546486961,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.735203801999944 -51.70742595199994, -58.73728144599994 -51.710391054999945))"
e250K.IslasMalvinasFallas.19671,-1543486969,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.865501561999906 -51.95229011799995, -58.86513329499991 -51.95087193799992))"
e250K.IslasMalvinasFallas.16822,-1965119120,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.82819415999995 -51.71222051199993, -58.831921164999926 -51.7156203049999, -58.83911279499995 -51.720557468999914, -58.83993433099994 -51.72112146599994))"
e250K.IslasMalvinasFallas.11245,-1591565370,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.75344524999991 -51.704883612999936, -58.75756177199992 -51.69968012299995, -58.75819039499993 -51.69888551299994, -58.759141650999936 -51.697683077999955))"
e250K.IslasMalvinasFallas.6435,-457417576,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.74229715699994 -51.72196282699991, -58.74379991599994 -51.72653357799993, -58.748422124999934 -51.73942491899993, -58.74779448499993 -51.743560475999914))"
e250K.IslasMalvinasFallas.19705,-823106993,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-60.63039649399991 -52.168845131999944, -60.62832242399992 -52.16292552699991, -60.62823220899992 -52.16055058299992))"
e250K.IslasMalvinasFallas.19622,-1546486965,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-59.966963104999934 -51.7164349599999, -59.95716328799995 -51.713997272999904))"
e250K.IslasMalvinasFallas.16842,-1959119134,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.77051577099991 -51.672156515999916, -58.769310798999925 -51.671211085999914, -58.76649348299992 -51.664313954999955, -58.76642076399992 -51.66345771399995))"
e250K.IslasMalvinasFallas.18834,724199451,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.82251891399994 -52.02414178399994, -58.82243839899991 -52.02395607299991, -58.82242020599995 -52.023914110999954, -58.81766289099994 -52.01294115699994, -58.81320868999995 -52.00871682499991))"
e250K.IslasMalvinasFallas.19672,-1543486972,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.88259426099995 -51.950514151999926, -58.877040130999944 -51.94936721899995))"
e250K.IslasMalvinasFallas.11346,-870185396,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.872640804999946 -51.623198729999956, -58.87648613899995 -51.62186654199991, -58.88017653899993 -51.62058783599991, -58.88297210499991 -51.61976587799995))"
e250K.IslasMalvinasFallas.12485,-1561980751,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-59.96140517899994 -51.49754674299993, -59.96349005899992 -51.49232536599993, -59.9640286529999 -51.491230129999906, -59.96507619099992 -51.48909994899992, -59.9673648939999 -51.484445846999904))"
e250K.IslasMalvinasFallas.18825,723199453,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.83485790299994 -51.63930084099991, -58.83918157399995 -51.637650815999905, -58.84283504299992 -51.635860443999945, -58.84841507199991 -51.63283319699991, -58.851974887999916 -51.63094521599993))"
e250K.IslasMalvinasFallas.20023,2009396140,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-59.265555227999926 -52.122471892999954, -59.270266389999904 -52.12507708599992))"
e250K.IslasMalvinasFallas.18824,723199452,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-58.784835770999905 -51.66897271399995, -58.78915014599994 -51.672675943999934, -58.79005308099994 -51.67345101799992))"
e250K.IslasMalvinasFallas.20017,2006396145,Falla Normal,Cubierto,52310770200,"MULTILINESTRING ((-57.99543788699992 -51.61309311499991, -57.99612248199992 -51.61300960099993, -57.999152325999944 -51.61264002099995))"
e250K.IslasMalvinasFallas.10848,-2078148966,Falla Dextral normal,Cubierto,52310570200,"MULTILINESTRING ((-59.92263532699991 -51.987802031999934, -60.370768090999945 -52.301122025999916))"
e250K.IslasMalvinasFallas.8016,3047451,Falla Dextral normal,Cubierto,52310570200,"MULTILINESTRING ((-59.51059488199991 -51.68609536699995, -59.59762895499995 -51.75961565299991, -59.68162383099991 -51.82890949199992, -59.7767375169999 -51.90750695599991, -59.88645247799991 -51.99486511799995))"
e250K.IslasMalvinasFallas.10849,-2078148965,Falla Dextral normal,Cubierto,52310570200,"MULTILINESTRING ((-60.19293425099994 -52.077839429999926, -60.64925341199995 -52.375248651999925))"
e250K.IslasMalvinasFallas.8015,3047448,Falla Dextral normal,Cubierto,52310570200,"MULTILINESTRING ((-59.13122195099993 -51.39216551099992, -59.252369665999936 -51.4937082319999, -59.35424582699994 -51.58152193899991, -59.386325436999925 -51.61232051499991, -59.51059488199991 -51.68609536699995, -59.592815741999914 -51.73675975799995, -59.66855158699991 -51.78371434999991, -59.71274192499993 -51.809784100999934, -59.752754172999914 -51.84309529399991, -59.771925756999906 -51.86337752499992))"
e250K.IslasMalvinasFallas.4010,-251012183,Corrimiento /Cabalgamiento,Cubierto,52310170200,"MULTILINESTRING ((-58.924306111999954 -51.685222267999904, -58.91465257999994 -51.681971576999956, -58.913690354999915 -51.680946510999945))"
e250K.IslasMalvinasFallas.19623,-1546486966,Corrimiento /Cabalgamiento,Cubierto,52310170200,"MULTILINESTRING ((-58.90930176499995 -51.67627130999995, -58.90536306999991 -51.672075384999914, -58.9011801069999 -51.66603160299991))"
e250K.IslasMalvinasFallas.13633,-919772025,Corrimiento /Cabalgamiento,Inferido,52310170300,"MULTILINESTRING ((-59.514298255999904 -51.340566596999906, -59.508892904999925 -51.34118121299991, -59.502931136999905 -51.341917090999914, -59.49602870399991 -51.34377510899992))"
e250K.IslasMalvinasFallas.13628,-918771917,Corrimiento /Cabalgamiento,Inferido,52310170300,"MULTILINESTRING ((-59.677337302999945 -51.2908982269999, -59.67341740899991 -51.2936036829999, -59.66892275299995 -51.29617543299992, -59.66740237899995 -51.29665254699995, -59.66377947899991 -51.2977769659999, -59.659476766999944 -51.29895953999994, -59.65578845899995 -51.29895766599992, -59.64918874099993 -51.298607715999935, -59.6457517849999 -51.2986335999999, -59.64560668799993 -51.29868936199995, -59.642508998999915 -51.29987982999995, -59.63990017599991 -51.3013866629999, -59.63482981899995 -51.303510195999934, -59.63357518299995 -51.303866702999926, -59.62999312699992 -51.30466545599995, -59.62648457599994 -51.304882696999925, -59.62243745399991 -51.30412748899994, -59.620009155999924 -51.302930603999926))"
e250K.IslasMalvinasFallas.3601,-1490935916,Corrimiento /Cabalgamiento,Inferido,52310170300,"MULTILINESTRING ((-59.11625316299995 -51.446633634999955, -59.1132181079999 -51.44781106799991, -59.07244352299995 -51.46157452299991, -59.03967760899991 -51.472410175999926, -59.0395544239999 -51.47245091299993, -59.03257044399993 -51.47476050799992, -59.02377218899994 -51.47754237899994, -59.02254861299991 -51.477929253999946, -58.99974483299991 -51.48513945299993, -58.96210637199994 -51.49204213099995, -58.922336870999914 -51.49834242399993, -58.88744252399994 -51.5042950909999, -58.863574498999924 -51.507871404999946))"
e250K.IslasMalvinasFallas.4824,1164060012,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.61104374799993 -51.697390759999905, -60.62203746699993 -51.7072560819999, -60.631939693999925 -51.7148770309999, -60.6401374159999 -51.72224182699995))"
e250K.IslasMalvinasFallas.14017,-1589839122,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.212255375999916 -52.0081864469999, -60.20729866499994 -52.00286874999995, -60.20651191999991 -51.999350817999925, -60.207983749999926 -51.99619272299992))"
e250K.IslasMalvinasFallas.6562,264962405,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.55487483899992 -51.30468071999991, -58.554876677999914 -51.3046847249999, -58.56264324499995 -51.32160265999994, -58.568001712999944 -51.33479677999992))"
e250K.IslasMalvinasFallas.6448,-458417584,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.786243106999905 -51.800930035999954, -58.76112086899991 -51.81065611899993, -58.75352492099995 -51.81283736499995, -58.73141642899992 -51.81918602099995))"
e250K.IslasMalvinasFallas.6118,-1141485006,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.510533420999934 -52.03696571799992, -58.53544717999995 -52.02303140399994, -58.53548439799994 -52.02301058799992, -58.537723229999926 -52.0217584049999))"
e250K.IslasMalvinasFallas.5230,1921298590,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.28207274199991 -51.26606860599992, -60.289272672999914 -51.2755372929999, -60.29125341899993 -51.28177280999995, -60.28935203399993 -51.28817014899994, -60.29181596799992 -51.2939478319999, -60.296184989999915 -51.29794984499995, -60.296455814999945 -51.29819792099994))"
e250K.IslasMalvinasFallas.4826,1164060014,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.55930971999993 -51.70198138799992, -60.57653154299993 -51.71251582499991, -60.58600129899992 -51.720142746999954, -60.59546033999993 -51.72671050799994, -60.59960401899991 -51.73396585599994, -60.59960425699995 -51.73396627299991))"
e250K.IslasMalvinasFallas.7208,1776644013,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.451418306999926 -51.40767857199995, -60.45552506899992 -51.4113457119999, -60.466596627999934 -51.419619731999944, -60.46845214299992 -51.4205320019999))"
e250K.IslasMalvinasFallas.7618,272196266,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.537097399999936 -51.53079511599992, -58.53601159199991 -51.545621998999934, -58.53525536899991 -51.547155063999924, -58.530788128999916 -51.556211350999945, -58.52202653599994 -51.572273526999936))"
e250K.IslasMalvinasFallas.5232,1921298588,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.32206482299995 -51.28017006099992, -60.321289400999945 -51.27994682699995, -60.3152561039999 -51.2782099179999, -60.31109979599995 -51.27365486499991, -60.308577019999916 -51.26953534899991))"
e250K.IslasMalvinasFallas.6602,-1801177180,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.93010353299991 -51.92715412699994, -58.93350955599993 -51.93152483699993, -58.934104058999935 -51.93228772099991, -58.93519778099994 -51.93369121699993))"
e250K.IslasMalvinasFallas.6626,-1799177190,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.4894117579999 -52.15666021099992, -60.49828858799992 -52.15260825799993, -60.512128111999914 -52.145890935999944, -60.52825416499991 -52.14250461799992, -60.528321468999934 -52.14249048499994))"
e250K.IslasMalvinasFallas.6623,-1799177185,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.66421992699992 -52.13276744399991, -60.65095853899993 -52.12428096199994, -60.62882232399994 -52.11607843899992))"
e250K.IslasMalvinasFallas.19634,-1547486962,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.23699378099991 -51.79215366099993, -58.2347772949999 -51.7965310159999, -58.233816780999916 -51.79842794299992, -58.233816378999904 -51.79842873699994))"
e250K.IslasMalvinasFallas.19674,-1543486974,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.91987946699993 -51.91476512199995, -58.92619485599994 -51.92221973199992))"
e250K.IslasMalvinasFallas.6077,-1862864974,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-59.047363859999905 -51.77644850699994, -59.055023460999905 -51.78193462099995, -59.057030013999906 -51.78337179399995, -59.06666211499993 -51.79027069099993, -59.09671231099992 -51.813603763999936, -59.097475997999936 -51.8141967439999))"
e250K.IslasMalvinasFallas.6124,-1140484997,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.62218837799992 -52.00390052499995, -58.6223799199999 -52.0054134209999, -58.62244027599991 -52.005890145999956, -58.62279792399994 -52.00871502699994, -58.62335148699992 -52.0130873409999, -58.62350093099991 -52.01714793799994))"
e250K.IslasMalvinasFallas.6120,-1140484993,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.48977877599992 -52.00127598699993, -58.473416320999945 -52.012829273999955, -58.4602022279999 -52.01726292799992))"
e250K.IslasMalvinasFallas.8852,1507119883,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.58079238499994 -51.5656929079999, -58.58190799499994 -51.56706019599994, -58.58228174399994 -51.56758094599991, -58.58406849799991 -51.57007045899991, -58.593616021999935 -51.5833731809999))"
e250K.IslasMalvinasFallas.19702,-823107000,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.4672089259999 -52.16127245699994, -60.474758006999934 -52.1605499879999))"
e250K.IslasMalvinasFallas.6447,-458417569,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.82562410599991 -51.791056531999914, -58.854808472999935 -51.80161783999995, -58.88029594199992 -51.81327817499994))"
e250K.IslasMalvinasFallas.10495,-703701604,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.60219656399994 -52.018156666999914, -58.602196428999946 -52.01815641899992, -58.59902790299992 -52.012309728999924))"
e250K.IslasMalvinasFallas.4828,1164060000,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.376910998999904 -51.717227685999944, -60.393003741999905 -51.71962363699993, -60.413924323999936 -51.72457941399995, -60.44340522099992 -51.73293941999992, -60.4600514039999 -51.73552154399994, -60.482708326999955 -51.74204593699994, -60.508787939999934 -51.74908041999993))"
e250K.IslasMalvinasFallas.6542,262962403,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.24304477499993 -51.78020350599991, -58.23807560899991 -51.790017150999915))"
e250K.IslasMalvinasFallas.9619,895911213,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-59.158795167999926 -51.597199238999906, -59.15879615199992 -51.59719519899994, -59.160153470999944 -51.59162042199995, -59.163427043999945 -51.58716463899992, -59.16721583499992 -51.584273062999955, -59.17060706199993 -51.581445885999926, -59.17584890899991 -51.57886031999993))"
e250K.IslasMalvinasFallas.6563,264962404,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.560795811999924 -51.303536720999944, -58.560803980999935 -51.30354000099993, -58.58416633799993 -51.312922268999955))"
e250K.IslasMalvinasFallas.6568,264962415,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.83061169899992 -51.444021714999906, -58.800837593999915 -51.44743100399995, -58.78478087199994 -51.45011956499991, -58.767290869999954 -51.45507399699994))"
e250K.IslasMalvinasFallas.6117,-1141484995,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.48852523699992 -51.99976393999992, -58.47371989099992 -52.005491165999956, -58.4593135689999 -52.0095927399999))"
e250K.IslasMalvinasFallas.5231,1921298591,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.29505851399995 -51.26958683299995, -60.3016663169999 -51.278245718999926, -60.30752201799993 -51.28294885699995, -60.31407879699992 -51.28657270799994, -60.314099821999946 -51.28658432799995))"
e250K.IslasMalvinasFallas.6119,-1141485005,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.46569831699992 -52.029099568999925, -58.46765712799993 -52.02775601499991), (-58.469757166999955 -52.026315592999936, -58.47905444699995 -52.0199385599999, -58.493387671999926 -52.00579446799992))"
e250K.IslasMalvinasFallas.4825,1164060013,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.613838381999926 -51.71510529199992, -60.617626635999954 -51.72738993699994, -60.6210574509999 -51.73737253899992))"
e250K.IslasMalvinasFallas.6625,-1799177191,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.587210014999926 -52.13395952399992, -60.589770177999924 -52.14063439699993, -60.589874590999955 -52.14090662299992, -60.59001542199991 -52.14111561399994, -60.59329748199991 -52.14598614699992, -60.58638437399992 -52.14934975299991, -60.57794557699992 -52.15438494999995))"
e250K.IslasMalvinasFallas.6494,-463417553,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-59.06414301199993 -51.699917239999934, -59.07290275199995 -51.70020027699991, -59.09570760199995 -51.70093712899995))"
e250K.IslasMalvinasFallas.8851,1507119880,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.53933503199994 -51.52610737099991, -58.55722287599991 -51.53917141799991, -58.562264101999915 -51.54442745699993))"
e250K.IslasMalvinasFallas.10715,1401125711,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.314936530999944 -51.694154703999914, -60.332532201999925 -51.698048369999924, -60.34448557199994 -51.701308028999904, -60.360140213999955 -51.70709005899994, -60.363105667999946 -51.708185346999926, -60.37619664099992 -51.713477878999925))"
e250K.IslasMalvinasFallas.6567,264962400,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.7620809309999 -51.44503041599995, -58.79100338199993 -51.43933905999995, -58.81207741299994 -51.4367006089999, -58.82822904799991 -51.43459937199992))"
e250K.IslasMalvinasFallas.6624,-1799177192,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.61583140899995 -52.12637195099995, -60.635313011999926 -52.137920282999914, -60.64117072499994 -52.142168786999946))"
e250K.IslasMalvinasFallas.4827,1164060015,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-60.59020748799992 -51.74869978299995, -60.57468694599993 -51.73501689999995, -60.56605489399993 -51.726326602999904, -60.556167676999905 -51.719229285999916, -60.544074517999945 -51.705526053999904))"
e250K.IslasMalvinasFallas.8906,-2061467447,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-57.91535989099992 -51.38689480799991, -57.908933178999916 -51.38529347299993, -57.904125765999936 -51.383978595999906, -57.90412309599992 -51.38397786399992))"
e250K.IslasMalvinasFallas.6529,268962394,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.50216687099993 -51.89369745099992, -58.49212835399993 -51.88619000099993, -58.48071329299995 -51.87824279499995))"
e250K.IslasMalvinasFallas.8849,1508119875,Falla Normal,Inferido,52310770300,"MULTILINESTRING ((-58.61897234999992 -51.54398250699995, -58.58677164399995 -51.532414822999954, -58.571469004999926 -51.5265885579999))"
e250K.IslasMalvinasFallas.12453,-1564980740,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-57.92202994299993 -51.40899842099992, -57.920921361999945 -51.40929188399991, -57.9141190709999 -51.41145741299994))"
e250K.IslasMalvinasFallas.11306,-866185408,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-58.56656790399995 -51.63402007099995, -58.56631525999995 -51.6402170529999))"
e250K.IslasMalvinasFallas.1202,1668238957,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-58.17271823099992 -51.47187801799993, -58.170914585999924 -51.47404858199991, -58.16032717899992 -51.48678980099993, -58.154145195999945 -51.494229394999934))"
e250K.IslasMalvinasFallas.13629,-918771918,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-59.65204955699994 -51.30028808199995, -59.64560668799993 -51.29868936199995, -59.626215627999954 -51.29387770599993))"
e250K.IslasMalvinasFallas.801,2125018884,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-58.27957329399993 -51.47442623499995, -58.28139279099992 -51.477216659999954, -58.28181061999993 -51.477857452999956, -58.28551648799993 -51.48354085999995, -58.28749717799991 -51.49340777099991, -58.28755158599995 -51.493678806999924, -58.28804142799993 -51.49611898199993))"
e250K.IslasMalvinasFallas.12425,-1571980849,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-57.99827215699992 -51.442332706999935, -57.972079213999905 -51.44396626999992, -57.954258884999945 -51.44585659099994))"
e250K.IslasMalvinasFallas.8911,-2060467455,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-58.269679175999954 -51.4597504699999, -58.27343561099991 -51.465306693999935))"
e250K.IslasMalvinasFallas.8904,-2061467445,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-57.94592452699993 -51.394510554999954, -57.925934784999924 -51.389529738999954))"
e250K.IslasMalvinasFallas.12451,-1564980738,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-57.89664033299994 -51.41701924899991, -57.890351756999905 -51.41902056899994, -57.86878426599992 -51.42745675799995, -57.868780314999924 -51.42745830299992))"
e250K.IslasMalvinasFallas.8900,-2061467441,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-57.94966655499991 -51.44634372999991, -57.92434944099995 -51.44902928499994))"
e250K.IslasMalvinasFallas.17615,62537067,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-58.215900046999934 -51.38801236499995, -58.22502938799994 -51.40734224599993, -58.23483815399993 -51.42913383899992))"
e250K.IslasMalvinasFallas.403,-792500934,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-58.010452363999946 -51.382731960999934, -57.99113905999991 -51.38996680999992, -57.970452260999934 -51.39584223799994, -57.96998570699992 -51.3959747479999, -57.95325094899994 -51.40072772399992, -57.92695084399992 -51.407695590999936))"
e250K.IslasMalvinasFallas.1203,1668238956,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-58.03280943999994 -51.47341922299995, -58.031589295999936 -51.475492266999936, -58.030729212999915 -51.47695356199995, -58.02710831299993 -51.48310552999993, -58.02236838899995 -51.4911587389999))"
e250K.IslasMalvinasFallas.12455,-1564980742,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-57.90983795799991 -51.412820007999926, -57.901639934999935 -51.415428609999935))"
e250K.IslasMalvinasFallas.6555,263962407,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-58.07717924399992 -51.435462851999944, -58.06008685699993 -51.436513093999906, -58.01512833599992 -51.44127828199993, -58.00033084599994 -51.44220405999994))"
e250K.IslasMalvinasFallas.1201,1668238958,Falla sin especificar,Inferido,52310970300,"MULTILINESTRING ((-58.36188648099994 -51.51448483899992, -58.34656682199994 -51.50638875899995, -58.32739136899994 -51.49446771799995, -58.31812873899992 -51.48596597599993, -58.31397514799994 -51.482153585999924, -58.31253994899993 -51.48083628299992, -58.2949534199999 -51.47114452099993, -58.28202097099995 -51.463435328999935, -58.264564066999924 -51.45071221299992))"
e250K.IslasMalvinasFallas.4829,1164060001,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.31778599599994 -51.68015268399995, -60.315130205999935 -51.690180262999945, -60.314936530999944 -51.694154703999914, -60.31487537399994 -51.69540957699991, -60.313011771999925 -51.71040628199995, -60.31285579799993 -51.71166142599992))"
e250K.IslasMalvinasFallas.19632,-1547486968,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.21123257499994 -51.78566535099992, -58.20806957299993 -51.786728514999936))"
e250K.IslasMalvinasFallas.2,1469923081,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.11598915099995 -51.60772288699991, -60.0885325509999 -51.613864838999916))"
e250K.IslasMalvinasFallas.6042,-1859864978,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.717332548999934 -51.562212883999905, -59.716445955999916 -51.56738964999994, -59.71019997199994 -51.60385958099994))"
e250K.IslasMalvinasFallas.6479,-461417560,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.72128343899993 -52.37934563999994, -59.72045169899991 -52.39206570099992))"
e250K.IslasMalvinasFallas.6028,-1865864974,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.69147699799993 -51.46129999899995, -59.679034403999935 -51.47667691899994, -59.669379927999955 -51.48464061999994, -59.65741283299991 -51.49573591299992, -59.65296516299992 -51.50122185099991, -59.644487590999915 -51.511678436999944))"
e250K.IslasMalvinasFallas.11351,-869185400,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.16025188899994 -51.65965443999994, -58.14747848799993 -51.65614576599995))"
e250K.IslasMalvinasFallas.6821,1049030163,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.53030536099993 -51.577632217999906, -59.53106925599991 -51.5801448439999, -59.532159744999944 -51.58373171299991))"
e250K.IslasMalvinasFallas.10489,-704701613,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.28451598399994 -51.856528563999916, -59.30456794699995 -51.87132279799994))"
