FID,tipo,subtipo,certidumbre,edad_neotec,shape,symbol
e750K.ProvChubutEstruct.748,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.16962398999993 -43.787335810999934, -70.18247307899992 -43.79304651699994, -70.19008735499995 -43.796377761999906, -70.19770162999993 -43.797805438999944, -70.20912304299992 -43.80018489999992, -70.2219721319999 -43.80637149899991, -70.23148997599992 -43.81446166599994, -70.24100781999994 -43.81779291099991, -70.25338101699992 -43.823503617999904, -70.26147118499995 -43.83159378499994, -70.2709890289999 -43.84396698199993))",52310670100
e750K.ProvChubutEstruct.728,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.4856713929999 -44.25165573899994, -69.48152548599995 -44.25600153899995, -69.48063778499994 -44.26130263899995, -69.4809833409999 -44.26263457299996, -69.48279334199992 -44.265192483999954, -69.48407390599994 -44.26801385899995, -69.48675167199991 -44.2711616979999, -69.49324878199991 -44.27420220099992, -69.49588976599995 -44.27572948899996, -69.49770593799991 -44.27913659199993, -69.49591723899994 -44.28052739299994, -69.49483783799991 -44.28250973199994, -69.49237771599991 -44.283358334999946, -69.4885785219999 -44.286183673999915, -69.4887688789999 -44.28846795599992, -69.49010137699992 -44.29113295299993, -69.4904249839999 -44.29455937599994))",52310670100
e750K.ProvChubutEstruct.599,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.0653126489999 -42.000049393999916, -71.07244995799994 -42.008769085999916, -71.0770899069999 -42.01447979199992, -71.0831575329999 -42.023759689999906, -71.08708364299991 -42.03303958799995, -71.08494212799991 -42.04517483899991, -71.07816066399994 -42.05338397899993, -71.0735207159999 -42.060522361999915, -71.0695946049999 -42.06730382599994, -71.07244995799994 -42.07479912899993, -71.0792314219999 -42.08086675399994, -71.08030217899994 -42.08836205599994, -71.0792314219999 -42.09728503499991, -71.08137293699991 -42.10370957999993, -71.08529904699992 -42.11513099299992, -71.08779748199993 -42.12262629499992, -71.08927274699994 -42.12783731399992, -71.08927274699994 -42.13316730699995, -71.08794024899993 -42.13773587199995, -71.08794024899993 -42.14078158199993, -71.09022453199992 -42.14687300199995, -71.08908238999993 -42.1516319239999, -71.08774989199992 -42.15658120299992, -71.08699875999991 -42.15890833399993))",52310670100
e750K.ProvChubutEstruct.725,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.61123479299994 -44.14865983599992, -69.60558357399992 -44.15222902799991, -69.60141951699995 -44.15550078699994, -69.59755289299994 -44.15936741099995, -69.59695802699991 -44.164126332999956, -69.59904005599992 -44.16799295699991, -69.5996349209999 -44.17185958099992, -69.59844519099994 -44.17929539699992, -69.59547086399994 -44.18435175099995, -69.5921991049999 -44.188218374999906, -69.58860417599993 -44.193809804999944))",52310670100
e750K.ProvChubutEstruct.760,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.0478960069999 -45.25911104399995, -69.05353960499991 -45.266906536999954, -69.05413446999995 -45.27285518899993, -69.05349795199993 -45.276810188999946))",52310670100
e750K.ProvChubutEstruct.791,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-68.81194489699993 -44.016833181999914, -68.8020463389999 -44.02901602199995, -68.79157671099995 -44.0396760079999, -68.78607167099995 -44.051427679999904, -68.78053601199991 -44.059853836999935, -68.77360676899991 -44.06985029799995, -68.77064695299993 -44.0807052639999, -68.7698043609999 -44.08529742899992, -68.77021863999994 -44.08960732599991, -68.76950426899992 -44.10386244199992, -68.76330514499995 -44.111044370999934, -68.75445821799991 -44.11321531599992, -68.74605405299991 -44.11416741399995, -68.73785367599993 -44.119069226999954, -68.72768320599994 -44.12365090299994, -68.72228809499995 -44.125542227999915, -68.71902837899995 -44.1262823159999, -68.69474692499995 -44.1281467469999, -68.6817215499999 -44.13037609499992, -68.67282557999994 -44.13014351999993, -68.6673968799999 -44.13064341099994, -68.66387173999993 -44.1318627629999, -68.65564222199993 -44.136537320999935, -68.64629493799993 -44.1457338429999, -68.63025437999994 -44.15537719899993, -68.62442952499993 -44.16004212799993, -68.62210685399992 -44.16279838499992, -68.61667257199991 -44.174238431999925))",52310670100
e750K.ProvChubutEstruct.642,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.76538851299995 -43.64110310199993, -70.76766683399995 -43.64773920099992, -70.76802378999992 -43.649347604999946, -70.77077716999992 -43.65655906299992, -70.77181772799992 -43.66062847499995, -70.7729343929999 -43.66499552599993, -70.77045276399991 -43.67081979599993, -70.76936457699992 -43.675355604999936, -70.7700336719999 -43.68030713999991, -70.77243801499992 -43.68354556199995, -70.77125641399994 -43.687079286999904, -70.77306889199991 -43.690476615999955, -70.78023804599991 -43.693942345999915, -70.78777313299992 -43.69811724999994, -70.78800282299994 -43.698585919999914, -70.79534622299991 -43.71017135299991, -70.8022197599999 -43.719818294999925, -70.80501646699992 -43.726263557999914, -70.80832428899993 -43.7290790909999, -70.81633842499991 -43.742621733999954, -70.82328498499993 -43.75605187699995, -70.82604659599991 -43.760410718999935, -70.82542728999994 -43.76310089099991))",52310670100
e750K.ProvChubutEstruct.542,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-72.01520624799991 -42.26639803499995, -72.01847800599995 -42.27175182299993, -72.02085746799992 -42.27978250299992, -72.02234463099995 -42.286028588999955, -72.0245258029999 -42.29252253399994, -72.02976061699991 -42.2989470789999, -72.03380570099995 -42.30537162399992, -72.03737489299994 -42.31227206099993, -72.03951640799994 -42.320838119999905, -72.04213381499994 -42.329166233999956, -72.04427532999995 -42.33630461699994, -72.04691177199993 -42.34722634299993, -72.04424677599991 -42.35331776299995, -72.03986856799992 -42.35940918299991, -72.03701321499994 -42.366452387999914, -72.0385360699999 -42.37520880399995, -72.0394878539999 -42.38168093799993, -72.04196249299991 -42.387201287999915, -72.04557927399992 -42.393102350999925, -72.04851422799993 -42.39938308099994))",52310670100
e750K.ProvChubutEstruct.1624,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.6027830459999 -43.17199485599991, -71.59710416899992 -43.170369010999934, -71.59297958199994 -43.16795241199992, -71.58753842399994 -43.165362081999945, -71.58233490799995 -43.16180751199994, -71.57842708499993 -43.15818933399993, -71.57689412499991 -43.155645352999954, -71.57344042499994 -43.15343330999991, -71.57253367599992 -43.15062057999995, -71.57375646999992 -43.148921671999915, -71.57487957899991 -43.145105343999944, -71.57337195299993 -43.139527125999905, -71.56776407199993 -43.133949368999936, -71.56569278799992 -43.13262193699995, -71.56362159299994 -43.131294462999904, -71.5628019159999 -43.12942974799995, -71.55935102599994 -43.12414933499991, -71.55479294899993 -43.12353204599992, -71.55419475899993 -43.12413510099992, -71.55069957699993 -43.125019497999915, -71.54800322999995 -43.12396024099991, -71.54493114299993 -43.1230590479999, -71.54200072399993 -43.12221182899992))",52310670100
e750K.ProvChubutEstruct.688,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.84322838799994 -42.40353133499991, -69.84041126099993 -42.401242418999914, -69.83671378199995 -42.400538137999945, -69.8324880909999 -42.39965778599992, -69.82967457699993 -42.399169411999935, -69.82219769499994 -42.397067454999956, -69.81067772099993 -42.39837576699995, -69.80308586699994 -42.403819712999905, -69.79209179799994 -42.407344620999936, -69.78285250699992 -42.40821822699991, -69.7721941339999 -42.40786727699992, -69.7668611329999 -42.40805039499992, -69.75870522799994 -42.41121670699994, -69.75029754899992 -42.416027206999956, -69.74507898999991 -42.41855643999992))",52310670100
e750K.ProvChubutEstruct.2517,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.81809625799991 -43.767682350999905, -70.8295176709999 -43.77553457199991, -70.83165918599991 -43.78195911699993, -70.8295176709999 -43.79266669099991, -70.82844691399993 -43.80087583199992, -70.83629913499993 -43.807657295999945, -70.84343751799992 -43.81122648699994, -70.8505759009999 -43.81479567899993, -70.8487913049999 -43.82300481899995, -70.84022524599993 -43.83157087899991, -70.84022524599993 -43.837281584999914, -70.84450827599994 -43.842635371999904, -70.85307433499992 -43.84406304899994, -70.85771428399994 -43.84763224099993, -70.85628660799995 -43.85369986599994, -70.8527174159999 -43.86226592599991, -70.84986206299993 -43.86654895599992, -70.8505759009999 -43.87475809599994, -70.84807746699994 -43.88011188299993, -70.84129600299991 -43.885108750999905, -70.8370129729999 -43.889391780999915, -70.83629913499993 -43.89688708299991, -70.84165292199992 -43.90366854699994, -70.84022524599993 -43.911520768999935, -70.83058842899993 -43.917945312999905, -70.82345004599995 -43.922228342999915, -70.82345004599995 -43.93115132199995, -70.82273620699993 -43.93936046199991, -70.82416388399992 -43.95113879399992, -70.8238069649999 -43.959347934999926, -70.82416388399992 -43.97041242799992, -70.81952393499995 -43.981120002999944, -70.81809625799991 -43.986473789999934, -70.8216654499999 -43.992184496999926))",52310670100
e750K.ProvChubutEstruct.2494,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.56437024799993 -43.84645967499995, -69.56632106799992 -43.85036131599992, -69.56924729899993 -43.85458809399995, -69.57477462399993 -43.85718918799995, -69.57672544399992 -43.862066238999944, -69.5760751709999 -43.86986952099994, -69.5737992139999 -43.87507170899994, -69.56924729899993 -43.879948759999934, -69.56632106799992 -43.88580122199994, -69.56241942699995 -43.89230395699991, -69.56176915399993 -43.901407785999936, -69.56339483699992 -43.91961544399993, -69.5653456579999 -43.92481763199993, -69.5682718889999 -43.92806899999994, -69.56924729899993 -43.932620913999926, -69.56729647799995 -43.939773922999905, -69.56729647799995 -43.94627665799993, -69.57119811899992 -43.95147884599993, -69.57217352999993 -43.9635089059999, -69.56664620499993 -43.97033677699994, -69.56209428999995 -43.97488869199992, -69.56079374299992 -43.979765742999916, -69.56176915399993 -43.98464279499996, -69.56209428999995 -43.989194708999946, -69.5653456579999 -43.99472203399995, -69.5653456579999 -44.000899631999914, -69.5604686069999 -44.00642695699992, -69.5601434699999 -44.01325482899995, -69.56241942699995 -44.01975756399992, -69.57249866699993 -44.03048707699992, -69.57542489699995 -44.038290358999916, -69.58517899999993 -44.05454719599993, -69.58843036699994 -44.06072479499994, -69.58973091399992 -44.0691783499999, -69.59265714499992 -44.07925758899995, -69.59265714499992 -44.08380950399993))",52310670100
e750K.ProvChubutEstruct.765,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.44283357899991 -44.959340993999945, -69.43227297099992 -44.96378023099993, -69.42245769399995 -44.96913401799992, -69.4096680909999 -44.97894929499995, -69.40342200599991 -44.98757484099991, -69.39806821899992 -44.995308088999934, -69.39152470099992 -45.00393363499995, -69.38617091399993 -45.013154046999944, -69.37605820399995 -45.0253487839999, -69.37082641899991 -45.034184155999924))",52310670100
e750K.ProvChubutEstruct.811,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.73238091799993 -45.65741829099994, -69.72656547799994 -45.67085760899994, -69.70706110899994 -45.681491079999944, -69.6880254209999 -45.70350109499992, -69.6834166239999 -45.72392823699994, -69.67315378899991 -45.74573652799995, -69.68144224499991 -45.76032262399991, -69.67251926599994 -45.77745474299991, -69.66252552999993 -45.7888761559999, -69.64682108699992 -45.804580597999916, -69.62861821099995 -45.81635892999992, -69.61398452599991 -45.81957120299995))",52310670100
e750K.ProvChubutEstruct.1306,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.16768597599992 -42.71716829499991, -69.1660630909999 -42.71895525299993, -69.16386580199992 -42.720822609999914, -69.16085216099992 -42.72278533899993, -69.15837854299991 -42.72405842499995, -69.15636221599993 -42.72494834799994, -69.15000085999992 -42.72736914899991, -69.13156042599991 -42.73546803699992, -69.10891615199995 -42.74410863499992, -69.10539133599991 -42.74554301199993, -69.10306434699993 -42.74652723899993, -69.1007526169999 -42.747534354999914, -69.0973040959999 -42.749067916999934, -69.09612915699995 -42.74954477099993, -69.09492369999992 -42.74997966199993, -69.0936800959999 -42.750353515999905, -69.09239834499994 -42.750643443999934, -69.09107844599993 -42.750818927999944, -69.0897432889999 -42.75088759599993, -69.08839287199993 -42.75086852399994, -69.0857149279999 -42.75076552699994, -69.08437976999994 -42.75073882499993, -69.08303698299994 -42.75078078999991, -69.08170182499993 -42.75091430999993, -69.08039718499992 -42.751143200999934, -69.07912306399993 -42.75145220299993, -69.07836011599994 -42.75169635299994, -69.07789471899991 -42.75184894599994, -69.0767197799999 -42.75232198599991, -69.07560587699993 -42.75287132099993, -69.07455300999993 -42.753485508999916, -69.07354591899991 -42.754137843999956, -69.07062383199991 -42.756178776999946, -69.06961674099995 -42.75683492799993, -69.06856387399995 -42.757445300999905, -69.06744234199994 -42.75799082099991, -69.06626740299993 -42.75847530499993, -69.06504668799994 -42.75888730699995, -69.06380308399991 -42.75924971699993, -69.06252896199993 -42.759558718999926, -69.06123958099994 -42.759837202999904, -69.05993494099994 -42.760077537999905, -69.0586226719999 -42.76029498399993, -69.05731040299992 -42.760493356999916, -69.05599050399991 -42.76067646999991, -69.05466297599992 -42.76082906399995, -69.05333544799993 -42.76094732599995, -69.05199266099993 -42.761023623999904, -69.05064987399993 -42.76105032899994, -69.04931471599991 -42.76102362699993, -69.04797192899991 -42.760939702999906, -69.04664440099992 -42.76079092599991, -69.04533976099992 -42.76057348299992, -69.0440580099999 -42.760279743999945, -69.04281440599993 -42.759902077999925, -69.04163946699992 -42.75942522699995, -69.04056371099995 -42.75884156099994, -69.03961002699992 -42.75814344999992, -69.03877078499994 -42.75737285699995, -69.03797731999992 -42.756579374999944, -69.03716096699992 -42.75579352299991, -69.03626831899993 -42.7550572639999, -69.03526122799991 -42.754404930999954, -69.03413206599993 -42.753870856999924, -69.03290372099991 -42.75348174699991, -69.03158382299995 -42.753306266999914, -69.0302562949999 -42.75342834299994, -69.02902794999994 -42.75382508599995, -69.02794456399994 -42.7544011249999, -69.02699087999991 -42.75509542399993, -69.02614400899995 -42.75586601899994, -69.02460285599994 -42.75748731999994, -69.02377124299994 -42.75826172899991, -69.02281755899992 -42.75895221299993, -69.02167313799993 -42.759467214999916, -69.0203913869999 -42.759764772999915, -69.01907148799995 -42.75991355299993, -69.01772870099995 -42.75997077699992, -69.0150431269999 -42.75998985399991, -69.01236518199994 -42.760062338999944, -69.01102239499994 -42.76005089599994, -69.00969486699995 -42.75990593499995, -69.00841311599993 -42.75960456599995, -69.00720002999992 -42.75918875199994, -69.00602509099991 -42.758708085999956, -69.00373624899993 -42.75767808699993, -69.00257656999992 -42.75717834699992, -69.00014276799993 -42.75618649699993, -68.99992499099994 -42.75614766099994, -68.9995723369999 -42.75611014499992, -68.99946398799995 -42.75610221699992, -68.99865863999992 -42.7561364039999, -68.99775167099995 -42.756190397999944, -68.99701265399995 -42.75632090399995, -68.99607512999995 -42.75657291899995, -68.9953391489999 -42.75682943599992, -68.99453293499994 -42.75695542199992, -68.99372672099992 -42.75706339799996, -68.99312204699993 -42.757238893999954, -68.99255400999994 -42.75746839899995, -68.99125294399994 -42.75841797299995, -68.98865373299992 -42.76039359199996, -68.98608794599994 -42.76239615999992, -68.98210762799994 -42.765384128999926))",52310670100
e750K.ProvChubutEstruct.665,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.86374044599995 -42.030068712999935, -69.8596953629999 -42.03601736599995, -69.84732216499992 -42.038872718999926, -69.83780432099991 -42.04529726399994, -69.83066593799992 -42.05053207799995, -69.82186193299992 -42.052435646999925, -69.81305792699993 -42.0574325149999, -69.80211240599994 -42.06219143699991, -69.7914048319999 -42.06480884399991, -69.77760395799993 -42.067188304999945))",52310670100
e750K.ProvChubutEstruct.582,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.36815037499991 -42.030088865999915, -71.37509508699992 -42.03456558999994, -71.37916708799992 -42.03757619599992, -71.38302253799992 -42.040741417999925, -71.38780809499991 -42.045187212999906, -71.39216659899995 -42.049870841999905, -71.39514233999995 -42.053525985999954, -71.39785766099993 -42.057292125999936, -71.3999071529999 -42.060500738999906))",52310670100
e750K.ProvChubutEstruct.559,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.86555019699995 -42.47874890999992, -71.86080487499993 -42.478027453999914, -71.85772836399991 -42.47795860399992, -71.85589392499992 -42.47844334799993, -71.85464899199991 -42.47912603299994, -71.85329688599995 -42.479552991999924, -71.85165848999992 -42.47983798899992, -71.84832006199991 -42.47898768899995, -71.84765422799995 -42.47860861399994, -71.84715842999992 -42.477640626999914, -71.84625273299991 -42.47600229299991, -71.84502017699992 -42.47262494499995, -71.84413371599993 -42.470195935999925, -71.84304924499992 -42.46722435799995, -71.8426019769999 -42.46599878899991, -71.8416857599999 -42.46402269799995, -71.84073185599993 -42.46183508099995, -71.84029623899994 -42.460865207999916, -71.83951368999993 -42.45899388499993))",52310670100
e750K.ProvChubutEstruct.602,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.80486912999993 -42.52267870999992, -70.80880141099993 -42.52649880699994, -70.8158641469999 -42.53285275399992, -70.82201976899995 -42.534648287999914, -70.82918465299991 -42.53637574599992, -70.83724936099992 -42.54057816399995, -70.83785393399995 -42.542644443999905, -70.8370552579999 -42.55103538599991, -70.8378276119999 -42.5549581489999, -70.83800662399995 -42.55865171599993, -70.83851983099993 -42.56452038999993, -70.84009361299991 -42.572142991999954, -70.84007598599993 -42.584662083999945, -70.83910844099995 -42.592453647999946, -70.83806052799991 -42.60080574299991, -70.8349222729999 -42.60806353699991, -70.8358375059999 -42.62113495199992, -70.83677982099994 -42.62752725799993, -70.84537382099995 -42.63018969199993, -70.84612010399991 -42.639043443999924, -70.85684932899994 -42.64116662099991, -70.85939245599991 -42.643095590999906, -70.86517934099993 -42.64968430199991, -70.8712783869999 -42.650933779999946, -70.87480472999994 -42.65191984299992, -70.87755607999992 -42.65463498199995, -70.87822441499992 -42.65885082099993, -70.88008069099993 -42.66315014999992, -70.87906281499994 -42.66599429799993, -70.87575490899991 -42.67071871799993, -70.87745619399993 -42.67515789499993, -70.88168200399991 -42.67519923399993, -70.89153493599991 -42.67571085599991, -70.90578985099995 -42.682293398999946, -70.91910875699995 -42.69427119599993, -70.9180660959999 -42.709263080999904, -70.91730946299992 -42.716976873999954, -70.91535515699991 -42.73690081099994, -70.91216312799992 -42.74366057099991, -70.8851511229999 -42.74904364699995, -70.85647979899994 -42.75199148599995, -70.86816573999994 -42.77006142399995, -70.8758989879999 -42.78612278599991, -70.88184764099992 -42.80634820499995, -70.88303737099994 -42.81884037499992, -70.89196034999992 -42.83133254499995, -70.91159090299993 -42.842634984999904, -70.93360091799991 -42.85334255899994, -70.94496284399992 -42.86107580799995, -70.94853203499991 -42.8694039209999, -70.96518826199991 -42.88130122599995, -70.97470610599993 -42.895577991999915, -70.97887016299995 -42.90509583599993, -70.98184448899991 -42.918777736999914, -70.98303421999992 -42.932459637999955, -70.99255206399994 -42.9473312689999, -71.00266477299994 -42.95268505599995, -71.00920829099994 -42.96160803499993, -71.01753640499993 -42.96815155299993, -71.0199158659999 -42.97766939699994, -71.02229532699994 -42.98897183699995, -71.03478749699991 -42.99670508499992))",52310670100
e750K.ProvChubutEstruct.2497,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.69126058599994 -42.58545112199994, -69.68650166399993 -42.593541288999916, -69.68983290999995 -42.602583240999934, -69.69221237099993 -42.610197515999914, -69.68983290999995 -42.62114303699991, -69.67888738899995 -42.63018498799994, -69.6679418679999 -42.64826889199992, -69.65842402399994 -42.657786735999935, -69.64843028799993 -42.66682868799995, -69.63986422799991 -42.67539474799992, -69.62987049199995 -42.68253313099996, -69.6179731869999 -42.69633400399994, -69.60797945099995 -42.70156881899993, -69.60417231299994 -42.7106107699999, -69.59750982299994 -42.72250807499995, -69.5799018109999 -42.74439911699994, -69.57133575099994 -42.748682146999954, -69.55420363199994 -42.76581426599995, -69.55134827899991 -42.77675978599996, -69.5304090219999 -42.79008476799993, -69.51280101099991 -42.80483742599995, -69.50328316699995 -42.81197580899993))",52310670100
e750K.ProvChubutEstruct.625,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.46112263099991 -43.8019455349999, -71.4539940969999 -43.80231631999993, -71.4480303389999 -43.80180544199993, -71.44581466499994 -43.80024565899993, -71.44565956299994 -43.797877272999926, -71.44400719599992 -43.79427763199993, -71.44162773499994 -43.79118433299993, -71.4401301339999 -43.788058372999956, -71.43129526999991 -43.78073788799992, -71.42547853999992 -43.77591820099991, -71.42022212899991 -43.771562787999926, -71.41713957199994 -43.76891378899995, -71.41592955599992 -43.765248207999946, -71.41445991699993 -43.76113603399995, -71.41191280299995 -43.75904655599993, -71.40899454299995 -43.75515743699992, -71.40590339899995 -43.75387640999992, -71.40269091699992 -43.7499123849999, -71.40104926899994 -43.7487147409999, -71.4025538169999 -43.744772205999936, -71.40379657199992 -43.74151567799993, -71.40492035699992 -43.738362751999944, -71.40603897999995 -43.73513667499992, -71.40753621099992 -43.73364896599992, -71.40820245999993 -43.73222128899994, -71.4082976389999 -43.73126950499994, -71.40781330199991 -43.73001863199994, -71.40853577099995 -43.72739703099995, -71.41027872599994 -43.71997217099994, -71.41138089099991 -43.7159017969999, -71.41245148199994 -43.7132099289999, -71.41429328599992 -43.70857894599993, -71.4158349949999 -43.70470251099994, -71.4174421649999 -43.70066148399991, -71.41924315999995 -43.69854715699995, -71.41917673599994 -43.69629861199991, -71.42091538799991 -43.69192452699991, -71.42234795599995 -43.68832048299993, -71.4245793039999 -43.68327920199994, -71.42613618699994 -43.67976173699992, -71.42745462599993 -43.676782988999946, -71.42895135999993 -43.67541879599992, -71.42914171699994 -43.674276654999915, -71.42928070799991 -43.671721188999925, -71.43230843399994 -43.663324874999944, -71.43453203799993 -43.65715850399994, -71.43588083499992 -43.65341809999995, -71.43713065499992 -43.64900568799993, -71.43843640999995 -43.6441589449999, -71.43938007299994 -43.64123652399991, -71.44429291699993 -43.626021986999945, -71.4460774069999 -43.62049561799995, -71.44765953399991 -43.62004319499994, -71.44807679599995 -43.61989776099995, -71.44847901399993 -43.619731860999934, -71.44925682199994 -43.61936337499992, -71.45242989699994 -43.61774205099994, -71.45341042599995 -43.61719479599992, -71.45410135199995 -43.61674316199992, -71.45442380899993 -43.616496670999936, -71.45472704399992 -43.61623854299995, -71.45500818399995 -43.61597060199995, -71.45535664399995 -43.61559661599995, -71.45566816399992 -43.61519840099993, -71.45579503899995 -43.61499097099994, -71.45589447299994 -43.61477844199993, -71.45609041499995 -43.614011589999905, -71.45625029699994 -43.613121286999956, -71.45639257199991 -43.61199678699995, -71.45656151399993 -43.6101944909999, -71.4565754429999 -43.60962682599995, -71.4565359099999 -43.60848295299991, -71.45653691799993 -43.607918457999915, -71.45658808599995 -43.607366733999925, -71.45668943599992 -43.60693902899993, -71.45681587299993 -43.60673672799993, -71.45700103699994 -43.60654742299994, -71.45734552199991 -43.606293207999954, -71.45771235399991 -43.60608292099994, -71.4579891759999 -43.60599117399994, -71.45861101399993 -43.60587607899993, -71.45890240999995 -43.605799308999906, -71.45903149799994 -43.60574443299993, -71.45925903199992 -43.60560099299994, -71.45955423599992 -43.60533542299993, -71.45989097699993 -43.60494744499994, -71.45995540599995 -43.6048487729999, -71.45998106899992 -43.60462000799993, -71.46005294699995 -43.603408920999925, -71.46009886199994 -43.60307458999995, -71.46018062999991 -43.60274687499992, -71.46028673099994 -43.602538471999935, -71.46065241199994 -43.602035464999915, -71.4607720489999 -43.60182741199992, -71.46124544499992 -43.60064000199992, -71.46175618199993 -43.59922415299991, -71.46271609599995 -43.59637387399994, -71.46292431499995 -43.5957127019999, -71.46309929899991 -43.59504993299993, -71.46318954999992 -43.594607141999916, -71.46325311999993 -43.594163555999955, -71.46327021799993 -43.593940965999934, -71.4632626909999 -43.59360387899994, -71.46323432299994 -43.593399906999935))",52310670100
e750K.ProvChubutEstruct.682,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-68.9981737949999 -42.23559834699995, -68.99235839999994 -42.240666468999905, -68.98294547099994 -42.25155115799993, -68.96598524299992 -42.26058398899994, -68.95244711499993 -42.26634969999992, -68.94969018699993 -42.26662757299994, -68.94779466099993 -42.26804462399991, -68.94560487399991 -42.27044723899991, -68.9420672839999 -42.27191739299991, -68.93764541599995 -42.27263076299994, -68.9342700979999 -42.27261419599995, -68.93207062499994 -42.27454960099993, -68.92819295599992 -42.2761271519999, -68.92039665099992 -42.277661408999904, -68.91715441199995 -42.27963512899993, -68.91140562999993 -42.28371789899995, -68.90578295899991 -42.2860675309999, -68.90324850799993 -42.28767145899991, -68.9015096469999 -42.28975039799991, -68.90076247999991 -42.29264400399995, -68.89790673499994 -42.29658001599995, -68.89421131999995 -42.29895850899993, -68.89040970199994 -42.30196998799994, -68.88820153799992 -42.30378117299995, -68.88646137599994 -42.30592266399992, -68.8844917959999 -42.30786188899992, -68.88359418899995 -42.31032191699995, -68.88285950999995 -42.312610358999905, -68.88423488399991 -42.319747968999934, -68.88397243299994 -42.32195890799994, -68.88116831699995 -42.3265370549999, -68.87885298899994 -42.329081611999925, -68.87610323399991 -42.3312533859999, -68.8728432069999 -42.333236522999925, -68.86842483499993 -42.33492225899994, -68.85904555299993 -42.33779183599995, -68.85614936899992 -42.339172109999936, -68.85329264599994 -42.34105693999993, -68.84709137499993 -42.346319654999945, -68.84351793999991 -42.349816705999956, -68.84116201199993 -42.35212652799993, -68.84005219699992 -42.35376390499994, -68.83796738699994 -42.359792470999935, -68.8348840459999 -42.36570252899992, -68.83366833399992 -42.368078417999925, -68.83107151399992 -42.37141718599992))",52310670100
e750K.ProvChubutEstruct.645,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.87853960599995 -43.35481409899995, -70.87880912399993 -43.35454237599993, -70.87993878599991 -43.350217511999915, -70.8786380169999 -43.34784235899991, -70.87841702999992 -43.34357752999995, -70.88064914799992 -43.339822876999904, -70.8836917939999 -43.33774311299993, -70.88639713099991 -43.336156768999956, -70.88844943099991 -43.33389319199995, -70.89203785899991 -43.33236527899993))",52310670100
e750K.ProvChubutEstruct.1286,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.79905274799995 -44.12205714999993, -71.79867476699991 -44.124793617999956, -71.79780298999992 -44.125998772999935, -71.79719973599992 -44.12756368799995, -71.79672459699992 -44.13024967699994, -71.79646726399994 -44.13136577599994, -71.79604087099995 -44.13310276099992, -71.79523202099995 -44.1348760539999, -71.79316471899995 -44.137247260999914, -71.7920784559999 -44.138871587999915, -71.79097985099992 -44.1401771859999, -71.7895621159999 -44.141556943999944, -71.78865245599991 -44.142422334999935, -71.7873635329999 -44.14374953299995, -71.78596318599995 -44.14564588399992, -71.78510246499991 -44.14704079599994, -71.78266113899991 -44.15148596599994, -71.78160891399995 -44.15331749599994, -71.77934713999991 -44.15621744999993, -71.77685256699993 -44.158291781999935, -71.77421970799992 -44.160029256999906, -71.77125092699993 -44.16151793799992, -71.76873419499992 -44.1620611969999, -71.76673546099994 -44.1621459239999, -71.76441626899992 -44.16269995499994, -71.7612796329999 -44.16410143099995, -71.75921078699992 -44.16503574799992, -71.7578093109999 -44.165903328999946, -71.75608097699995 -44.167384210999955))",52310670100
e750K.ProvChubutEstruct.545,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.9853813709999 -42.409642634999955, -71.98883201099994 -42.41148153599994, -71.99269863499995 -42.412373833999936, -71.99716012499994 -42.415050727999926, -72.00162161399993 -42.417132755999944, -72.00816513199993 -42.41891735199994, -72.01485736599994 -42.42129681299991, -72.02006243699992 -42.42441985499994, -72.02556493999992 -42.42858391199991, -72.02913413199991 -42.43200438699995, -72.0337519059999 -42.4336947459999, -72.0352701249999 -42.43817154799996))",52310670100
e750K.ProvChubutEstruct.788,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.43749935599993 -45.64215229699994, -69.44694527299993 -45.631157868999935, -69.45097900299993 -45.61995291699992, -69.4533584639999 -45.61340939899992, -69.45514396999994 -45.60622521599993))",52310670100
