FID,objectid,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,duracion,ubicacion,causas,hidrogeologia,frecuencia,superficie_afectada,altura_max,altura_max_medido_en,caudal_max,caudal_max_medido_en,precipitacion_max,caudal_especifico,caudal_especifico_medido_en,tam_material,control_tecnico,control_de_campo,wkb_geometry
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3196,203,Inundación,Argentina,Río Negro,,,,3,3969-II,NEUQUEN,3969II I 3,"Los lugares más afectados son la zona norte de la ciudad, los barrios del 30 y Puente de Madera. Asentamientos 2 de Agosto, 2 y 10 de Febrero y Barrio Nuevo","Se registraron evacuaciones, caída de árboles, calles anegadas y automovilistas varados. Cuatro familias fueron evacuadas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,21/2/2022,24/2/2022,,Río Neuquén,climáticas,,,,,,,,,,,,Si,No,POINT (-67.98999999999995 -38.92999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3195,204,Inundación,Argentina,Río Negro,,,,3,3969-II,NEUQUEN,3969II I 3,"Los barrios cercanos a la costa del río Neuquén: 2 de Agosto, Las Cañitas, Los Médanos, Valle Azul, Cuatro y Cinco Esquinas, Costa Norte, Costa Sur y Labraña.",Casas totalmente inundadas. Uno de los puentes situados en la isla Jordán sufrió daños debido a la corriente. Se autoevacuaron 50 familias. Si bien las lluvias duraron 4 dias el nivel del agua en los barrios afectados continuo durante varios días.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,22/6/2023,25/6/2023,,Río Neuquén,climáticas,,,,,,,,"50,6 mm",,,,Si,No,POINT (-67.98999999999995 -38.92999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3194,205,Inundación,Argentina,Río Negro,,,,3,3969-II,NEUQUEN,3969II I 3,"Afectó Barda del Medio, Cinco Saltos, Cipolletti y Paso Cordoba en Río Negro. También afectó la zona de ribera de Vista Alegre Sur y Centenario (Neuquén).",Se anegaron sectores cultivados de la zona ribereña.,"Daños sobre la producción (ganado, cultivos)",no determinadas,0,0,/6/1969,/7/1969,,Río Neuquén,climáticas,,< o= 5años,línea de ribera,"1,34 m", Río Neuquén,2.500 m3/seg, Río Neuquén,,,,,Si,No,POINT (-67.98999999999995 -38.92999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3193,206,Inundación,Argentina,Río Negro,,,,3,3969-II,NEUQUEN,3969II I 3,Localidad de Cipolletti y alrededores (Labraña).,"La crecida afectó a casas precarias del barrio La Costa Sur, en sectores de Labraña y también en las viviendas que se ubican en las márgenes del desague ""P2"", porque se complica el desagote por el alto caudal del río Negro.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,/5/2001,/8/2001,,Cuenca del río Negro: Río Neuquén.,"antrópicas, climáticas",,,,,,,,,,,,Si,No,POINT (-67.98999999999995 -38.92999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3192,207,Inundación,Argentina,Río Negro,,,,3,3969-II,NEUQUEN,3969II I 3,Casco urbano y alrededores,"Más de 2.000 personas damnificadas, entre evacuados y autoevacuados.Desbordó el principal canal de desagüe de la ciudad, el P2, y colapsaron numerosos canales pluviales secundarios, como el que corre paralelo a Circunvalación Presidente Illia. Barrios y a","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,1-10,7/4/2014,//,,Río Negro,climáticas,,,,1 m,,,,,,,,Si,No,POINT (-67.98999999999995 -38.92999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3191,208,Inundación,Argentina,Río Negro,,,,3,3969-II,NEUQUEN,3969II I 3,"Zonas ribereñas en Centenario y Vista Alegre en Neuquén y en Cipolletti, Gral. Roca y Fernández Oro en Río Negro.","Fueron evacuados pobladores de Cipolletti. Emergencia en toda la zona de Confluencia. Abrieron el derivador al Pellegrini, por lo cual Campo Grande queda aislado del Alto Valle.","Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,/5/1971,/7/1971,,Río Neuquén,climáticas,,< o= 5años,línea de ribera,,,,,,,,,Si,No,POINT (-67.98999999999995 -38.92999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3190,209,Inundación,Argentina,Salta,,,,3,2566-IV,METAN,2566IV I 3,Localidad de Moldes y alrededores,"Todo el pueblo quedó anegado, viviendas, calles y comercios. La zona afectada incluyó los barrios Los Olivos, San Nicolás, La Chacra, La Loma, Carril de Abajo y la ruta provincial 47. El pueblo de Moldes quedó aislado durante dos horas. Alrededor de 100 f","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,1-10,3/1/2014,//,,,"antrópicas, climáticas",,,,,,,,60 mm,,,,No,No,POINT (-65.45999999999992 -25.279999999999916)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-318f,210,Inundación,Argentina,Salta,,,,3,2566-IV,METAN,2566IV I 3,Localidad de Coronel Moldes y alrededores,"Las fuertes ráfagas de viento, agua y granizo provocaron la voladura de techos, caída de árboles y de postes de alumbrado público. Las plantaciones de tábaco también se vieron afectadas. Hubo autoevacuados","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,no determinado,12/1/2007,//,,,,,,,,,,,,,,,No,No,POINT (-65.45999999999992 -25.279999999999916)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-318e,211,Inundación,Argentina,Buenos Aires,,Valentín Alsina,,12,3557-I,BUENOS AIRES,3557I I 12,Sector sur del Gran Buenos Aires. También algunos barrios de la Ciudad de Buenos Aires,"Anegamiento de viviendas, fábricas, comercios y calles. Personas fallecidas y numerosas personas evacuadas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,/10/1967,//,,Cuenca Matanza Riachuelo,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-58.39999999999992 -34.6699999999999)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-318d,212,Inundación,Argentina,Tucuman,,,,7,2766-IV,CONCEPCION,2766IV I 7,Pueblo Viejo-La Posta-Potrerillo-El Jardín-Palancho-Huasa Pampa-El Mistral-Puesto Los Perez-Chicligasta.,"Unas  1000 personas de las localidades de Pueblo Viejo, La Posta, Potrerillo, El Jardín y Huasa Pampa Sur quedaron aisladas tras haber sido arrasados por las  aguas los puentes sobre los arroyos El Sueños y La Posta, que cruzan la ruta Nacional Nª 38. Otr","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",,,,10/3/2000,//,,,,,,,,,,,,,,,No,No,POINT (-65.55999999999995 -27.89999999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-318c,213,Inundación,Argentina,San Juan,,,,4,3169-IV,SAN JUAN,3169IV I 4,"Localidad de Santa Rosa (Dpto 25 de mayo) y alrededores. Departamentos de Caucete,  Santa Lucía, Pocito, 25 de Mayo, Rawson y Valle Fértil",El total de evacuados de la provincia asciende a 3400. Hay localidades aisladas y con inconvenientes en los sericios de agua y luz. También problemas en las producciones rurales,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,no determinado,17/2/2014,//,,Río San Juan,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-68.34999999999991 -31.749999999999943)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-318b,214,Inundación,Argentina,Chubut,,Meseta de Montemayor,,4,4366-IV,RAWSON,4366IV I 4,zona costera- Punta Lobos,Afecta el transporte en general. Cortes de rutas generalizados durante las grandes tormentas.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//,//,,río Chubut,climáticas,no hay freática local,,,,,,,,,,,No,No,POINT (-65.5818999999999 -43.74169999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-318a,215,Inundación,Argentina,Chubut,COMODORO RIVADAVIA,"Fracciones 62 a, 62 c, 14 y barrios aledaños",,2,4569-IV,ESCALANTE,4569IV I 2,"Barrios del oeste de la Ciudad de Comodoro Rivadavia, entre ellos San Cayetano, Cordón Forestal, Juan XXIII, Ñaco, etc.","Deterioro de las construcciones existentes en el área, cuya mampostería es atacada químicamente por las salmueras hasta una altura de aprox.1 m., produciendo su disgregación. La vegetación también es dañada por la salinización, llegando generalmente a la ","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,//,//,,,"accion hídrica, antrópicas, climáticas","Importante concentración de drenaje superficial proveniente del oeste, norte y sur, que drena hacia el este. Acuífero freático con dirección general de escurrimiento SW-NE,  con profundidades de nivel que oscilan entre 0,47 y 5,50 m.",,aproximadamente 1.000.000 m2,,,,,,,,limos y arcillas,No,No,POINT (-67.58299999999991 -45.94999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3189,216,Inundación,Argentina,Buenos Aires,,,,1,3557-I,BUENOS AIRES,3557I I 1,Localidad de Ensenada,"Anegamiento de viviendas, calles, caminos, fábricas y comercios. 100 personas evacuadas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,1-10,3/11/2014,//,,"Río Santiago, Cuenca del Río de la Plata","acción fluvial, antrópicas, climáticas, topográficas",,,,,,,,,,,,No,No,POINT (-57.90999999999991 -34.84999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3188,217,Inundación,Argentina,Chubut,DOLAVON,,,43,4366-IV,RAWSON,4366IV I 43,zona rural vecina.,Corte de canales de riego y accesos viales.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.)",no determinadas,no se sabe,no determinado,//1890,//1999,,río Chubut,,,,,,,,,,,,,No,No,POINT (-65.70309999999995 -43.31889999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3187,218,Inundación,Argentina,Salta,,El Arenal,,7,2363-I,TARTAGAL,2363I I 7,"Profesor Salvador Mazza, localidades ubicadas en la orilla de la quebrada de Yacuiba","Daños materiales, casas arrastradas por el agua, anegamientos en viviendas y calles. La crecida en la Quebrada de Yacuiba inundo y destruyo las viviendas de el Paraje El Arenal ubicado en la orilla de la Quebrada.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,7/1/2007,//,,Quebrada de Yacuiba,climáticas,,,,,,,,124 mm,,,,No,No,POINT (-63.69099999999992 -22.09519999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3186,219,Inundación,Argentina,Chubut,LA SOLEDAD,,,2,4566-III,COMODORO RIVADAVIA,4566III I 2,Ea. La Soledad,Corte de caminos entre estancias y puestos.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//,//,,Río Chico,climáticas,,,,,,,,,,,,No,No,POINT (-67.45999999999992 -45.12999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3185,220,Inundación,Argentina,San Juan,,POCITO-RINCONADA,,1,3169-IV,SAN JUAN,3169IV I 1,"Departamento Pocito. También los departamentos de Santa Lucía, Valle Fértil, Caucete, 25 de Mayo, Rawson y Caucete.",El total de evacuados de la provincia asciende a 3400. Hay localidades aisladas y con inconvenientes en los sericios de agua y luz. También problemas en las producciones rurales,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,no determinado,17/2/2014,//,,Río San Juan / Importante sistema de canales,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-68.57999999999993 -31.709999999999923)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3184,221,Inundación,Argentina,Neuquen,,,,2,3969-II,NEUQUEN,3969II I 2,"Casco urbano de la ciudad. Los barrios más afectados fueron Gran Neuquén, San Lorenzo Norte y Sur, Progreso, Gregorio Álvarez, Toma Norte y Villa Ceferino .","Calles anegadas y rutas intransitables, vecinos inundados y evacuados, suspensión de servicios de transporte públicos y de clases en colegios. En el barrio Gregorio Álvarez, algunas calles de tierra fueron completamente arrasadas por la fuerza del caudal ","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,23/10/2016,25/10/2016,3 días,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.06999999999994 -38.94999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3183,222,Inundación,Argentina,Neuquen,,,,2,3969-II,NEUQUEN,3969II I 2,Localidad de Neuquén y alrededores. Quedo inundada el 80 % de la ciudad.,"Calles, viviendas y comercios anegados. Suspensión de clases y de transporte de pasajeros. Asueto en la Administración Pública. 700 personas evacuadas. La ciudad se declaró en emergencia porque todos sus accesos estaban inundados.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,7/4/2014,//,,Confluencia Ríos Limay y Neuquén,"antrópicas, climáticas",,,,,,,,118 mm en 24 hs.,,,,Si,No,POINT (-68.06999999999994 -38.94999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3182,223,Inundación,Argentina,Neuquen,,,,2,3969-II,NEUQUEN,3969II I 2,"Localidad de Neuquén, ribera del río Limay. Barrio Confluencia .",El agua afectó zonas pobladas en las ribera del río. El sector más complicado era el barrio Confluencia como consecuencia del desborde del arroyo Villa María. Hubo 127 evacuados. La planta de tratamiento de líquidos cloacales Tronador colapsó y las aguas ,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,/7/2001,//2001,,R.Limay,"antrópicas, climáticas",,,,,,,,,,,,Si,No,POINT (-68.06999999999994 -38.94999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3181,224,Inundación,Argentina,Buenos Aires,,,,2,3760-I,OLAVARRIA,3760I I 2,Localidad y Partido de 25 de Mayo,"Corte de rutas y caminos, daños en viviendas y actividades productivas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,/11/2000,//,,Río Salado,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-60.15999999999991 -36.259999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3180,225,Inundación,Argentina,Santa Fe,,,85,4,3363-II,BELLVILLE,3363II I 4,Anegamientos en rutas y caminos.,"En la intersección de las rutas provinciales 178 y 23 una camioneta fue arrastrada por la corriente del agua, uno de sus ocupantes falleció y los otros resultaron con heridas leves.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,1-10,1-10,20/12/2012,//,,,,,,,,,,,,,,,Si,No,POINT (-61.519999999999925 -32.67999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-317f,226,Inundación,Argentina,Mendoza,,,,3,3369-IV,SAN MARTIN,3369IV I 3,"Parajes La Cieneguita, La Josefa, Balde Piedra","Calles intransitables, zonas inaccesibles, derrumbes parciales o totales en viviendas, fincas inaccesibles para las cosechas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,30/3/2007,//,,Río Tunuyán,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-68.14999999999992 -33.259999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-317e,227,Inundación,Argentina,Buenos Aires,,,,4,3763-IV,CORONEL SUAREZ,3763IV I 4,Localidad de Dufour y alrededores,"Anegamiento de calles, caminos y viviendas. Inconvenientes en la circulación","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,1-10,27/10/2014,29/10/2014,,,"acción fluvial, antrópicas, climáticas",,,,,,,,205 mm,,,,No,No,POINT (-62.279999999999916 -37.93999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-317d,228,Inundación,Argentina,Chubut,,Meseta de Montemayor,,6,4366-IV,RAWSON,4366IV I 6, Zona costera. Punta Lobos,Afecta el transporte en general. Cortes de rutas generalizados durante las grandes tormentas.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//,//,, Cuenca río Chubut,climáticas,no hay freática local,,,,,,,,,,,No,No,POINT (-65.44999999999993 -43.76249999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-317c,229,Inundación,Argentina,Formosa,,,,1,2757-I,FORMOSA,2757I I 1,Ciudad de Formosa y alrededores,"Anegamiento de viviendas y comercios, corte de calles y caminos, personas evacuadas (50.000 en toda la provincia).","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,/5/1992,/7/1992,,Río Paraguay,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-58.17999999999995 -26.17999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-317b,230,Inundación,Argentina,Formosa,,,,1,2757-I,FORMOSA,2757I I 1,Ciudad de Formosa y alrededores,"Viviendas y comercios inundados, corte de rutas y caminos, daños en la producción, personas evacuadas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,//1983,//,,Río Paraguay,"antrópicas, climáticas",,,,10 m,,,,,,,,No,No,POINT (-58.17999999999995 -26.17999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-317a,231,Inundación,Argentina,Formosa,,,,1,2757-I,FORMOSA,2757I I 1,Ciudad de Formosa y alrededores,"Viviendas y comercioa anegados, corte de calles y caminos, personas evacuadas, daños en la producción","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,//1985,//,,Río Paraguay,"antrópicas, climáticas",,,,"10,78 m",,,,,,,,No,No,POINT (-58.17999999999995 -26.17999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3179,232,Inundación,Argentina,Tucuman,,,,4,2766-IV,CONCEPCION,2766IV I 4,"Localidades del sur de la provincia: Monteagudo, Chicligasta, Niogasta, Sud de Lazarte y Esquina","Localidades aisladas, enfermedades generadas por la contaminación de aguas e insectos.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",10.000 - 50.000,1-10,no determinado,10/1/2007,//,,,,,,,,,,,,,,,No,No,POINT (-65.27599999999995 -27.511999999999944)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3178,233,Inundación,Argentina,Buenos Aires,,,,1,3760-II,AZUL,3760II I 1,Localidad y partido de Rauch,"Cortes de caminos y rutas, daños en viviendas, daños en la producción","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,//2001,//,,,,,,,,,,,,,,,No,No,POINT (-59.007999999999925 -36.779999999999916)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3177,234,Inundación,Argentina,Cordoba,,,,12,3163-III,CORDOBA,3163III I 12,Localidad de Arroyito y gran parte del sector noreste de la provincia.,"Anegamiento en viviendas, calles y comercios. Gran parte del sector noreste de la provincia se inundadó. El 70% de la localidad de Arroyito y gran cantidad de campos fueron afectados.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,51-100,22/2/2015,5/3/2015,,Río Segundo - Laguna de Mar Chiquita (Ansenuza).,"antrópicas, climáticas",,,,,,,,240 mm (380 mm),,,,Si,No,POINT (-62.99999999999994 -31.40999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3176,235,Inundación,Argentina,Chubut,,,,8,4366-II,PUERTO MADRYN,4366II I 8,,Anegamiento y rotura de las instalaciones de la Estancia Bajo Lecuona. Corte de la ruta Pcial nº1en este sector. Evacuación de los pobladores  de la estancia. La vegetación arbustiva de mediano porte se secó por anegamiento de sus raíces y por incremento ,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,22/4/1998,25/4/1998,4 días,Aº temporarios que drenan al Bajo Lecuona.,climáticas,Bajo de reducidas dimensiones que acumula importantes volúmenes de agua durante épocas de tormentas ,,,,,,,154mm/24hs.,0,,"grava, arena, limo",No,No,POINT (-67.45999999999992 -45.82999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3175,236,Inundación,Argentina,Buenos Aires,,,,5,3563-IV,PEHUAJO,3563IV I 5,Localidad de Francisco Madero y alrededores. (Casi la totalidad del partido de Pehuajó),"Anegamiento de viviendas, comercios, calles, caminos y rutas. Daños totales a la producción local de Manzanilla","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,/4/1987,//,,Laguna La Salada,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-62.069999999999936 -35.83999999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3174,237,Inundación,Argentina,Chubut,,VIRCH (Valle inferior del Río Chubut),,26,4366-IV,RAWSON,4366IV I 26,,Se generan cortes en toda la zona afectando vías de comunicación y perjudicando al transporte de personas y mercaderías.Ruta nº8.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//1992,//1998,,río Chubut,climáticas,"recarga generalizada de aguas subterráneas, dilución de salinidad total de la capa freática y comienzo de un ciclo hidroquímico del agua subterránea.",,,,,,,,,,,No,No,POINT (-65.34469999999993 -43.17329999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3173,238,Inundación,Argentina,Stgo. El Estero,,,,1,2763-IV,QUIMILI,2763IV I 1,Paraje Otumpa,"La lluvia provocó daños en viviendas rurales y precarias construcciones por lo que varias familias tuvieron que ser asistidas por el gobierno de la 
Además la lluvia genereó una grieta se extiende por lo menos por 3 km hasta internarse en el monte donde ","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,1-10,25/12/2012,//,,Canal de la Patria,"antrópicas, climáticas",,,,,,,,200 mm,,,,No,No,POINT (-62.219999999999914 -27.319999999999936)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3172,239,Inundación,Argentina,Santa Cruz,,Caleta Olivia,14,3,4769-II,COLONIA LAS HERAS,4769II I 3,Localidad de Caleta Olivia,La Ruta Nacional Nº 3 (en su tramo con Comodoro) cerrada. Rotura de acueducto Muster ( en el tramo que va desde el Puesto la Mata hasta Rada Tilly). las inundaciones afectaron el Gimnasio Municipal y también en viviendas( Dijo el Intendente.),"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",0,0,0,29/3/2017,30/3/2017,,Localidad de Caleta Olivia,climáticas,,,,,,,,,,,,No,No,POINT (-67.50999999999993 -46.42999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3171,240,Inundación,Argentina,Santa Cruz,,Caleta Olivia,14,3,4769-II,COLONIA LAS HERAS,4769II I 3,"Los barrios más afectados fueron: Esperanza, Bontempo, Hípico, Bicentenario, el sector denominado 150 Viviendas (próximo al Autódromo) y la Zona de Chacras.","Anegamiento de calles y viviendas, problemas en el tránsito y desplazamiento de las personas. Se suspendieron las clases. No hubo personas evacuadas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,17/5/2018,18/5/2018,,Costa del Mar Argentino,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-67.50999999999993 -46.42999999999995)
