FID,tipo,descripcion,cod_estruct,mod_dep_asociados,wkb_geometry
e250K.MetalotectoEstruct.37,523103,Falla con indicación  de bloque hundido,272739546,"7d, 7f","MULTILINESTRING ((-66.93725786099998 -23.58134320499994, -66.93824590899999 -23.580895763999933, -66.93905357999995 -23.579936318999955, -66.93961981099994 -23.578407709999965, -66.94006299599994 -23.57687827899997, -66.94044418899995 -23.575405187999934, -66.94119354099996 -23.57404805899995, -66.94237256499997 -23.57280729699994, -66.94410335299995 -23.571797210999932))"
e250K.MetalotectoEstruct.72,523106,Falla Inversa,-1564531864,"7d, 7f","MULTILINESTRING ((-66.45186898799994 -23.269339790999936, -66.45178738299995 -23.269645413999967, -66.45156280099997 -23.27066933599997, -66.45133811399995 -23.27166316499995, -66.45127701599995 -23.272867195999936, -66.45128320099997 -23.273177867999948, -66.45129466999998 -23.273377326999935))"
e250K.MetalotectoEstruct.40,523103,Falla con indicación  de bloque hundido,272739549,"7d, 7f","MULTILINESTRING ((-66.95236742699996 -23.57186461899994, -66.95298691399995 -23.571362647999933, -66.95354156999997 -23.570448333999934, -66.95410215599998 -23.568799687999956, -66.95448972999998 -23.567012206999948, -66.95535570399994 -23.562967382999943, -66.95562827499998 -23.56209295399998, -66.95601961799997 -23.56083747599996, -66.95653810599998 -23.55977374799994, -66.95734325599994 -23.55863157699997, -66.95784623699996 -23.55794640399995, -66.95805149799997 -23.55716747899993, -66.95820775399994 -23.55629643599997, -66.95856630299994 -23.555013637999934, -66.95907259099994 -23.553915398999948, -66.95987547199996 -23.553048589999946, -66.96077892799997 -23.552044742999954, -66.96090197799998 -23.551916872999982, -66.96148119799994 -23.551314960999946))"
e250K.MetalotectoEstruct.41,523103,Falla con indicación  de bloque hundido,272739550,"14d, 7d, 7f","MULTILINESTRING ((-66.82863953699996 -23.634179379999978, -66.82520864899993 -23.637619035999933, -66.81960188799997 -23.64417746299995, -66.81597049999993 -23.64992542699997, -66.81340874499995 -23.656093794999947, -66.81246419299998 -23.661531710999952, -66.81222336899998 -23.668294867999975, -66.81145465899993 -23.674064078999947, -66.81088903099999 -23.677194828999973, -66.81048575199998 -23.682141773999945, -66.81045403199994 -23.685606508999967, -66.80916630499996 -23.689391844999932, -66.80823499899998 -23.693344838999963, -66.80800605699994 -23.698788071999957, -66.80805963599994 -23.699405448999983, -66.80893667999999 -23.709510432999934))"
e250K.MetalotectoEstruct.42,523103,Falla con indicación  de bloque hundido,273739521,"7d, 7f","MULTILINESTRING ((-66.54829950499999 -23.948603636999962, -66.54808673299993 -23.94766852999993, -66.54783831499998 -23.945640869999977, -66.54818453799999 -23.938882311999976, -66.54813839699995 -23.936461081999937))"
e250K.MetalotectoEstruct.43,523103,Falla con indicación  de bloque hundido,273739523,"14d, 7d, 7f","MULTILINESTRING ((-66.71901148599994 -23.254752542999938, -66.71816787899996 -23.25391953999997, -66.71795095899995 -23.253650191999952, -66.71783300199996 -23.253456290999964, -66.71753496999997 -23.252844558999982, -66.71722237699998 -23.252111987999967, -66.71616694899996 -23.24931001699997, -66.71524874399995 -23.243431391999934, -66.71355708599998 -23.23775868799993, -66.71335862999996 -23.23709316199995, -66.71187448199998 -23.23295690599997, -66.71027070099996 -23.22848691799993, -66.70813124099993 -23.223818362999964, -66.70756388699994 -23.22258027099997, -66.70549264899995 -23.218060136999952, -66.70118760399998 -23.20921777899997, -66.69806927999997 -23.20377235799998, -66.69496489499994 -23.196972097999947, -66.68967367399995 -23.18925021299998, -66.68557101199997 -23.184699509999973, -66.68099210499997 -23.17901560699994, -66.67665992099995 -23.173107821999963, -66.67522944899997 -23.16982138399993, -66.67445846599998 -23.16780006299996, -66.67427892799998 -23.167329350999978, -66.67379557199996 -23.166873622999958, -66.67364191599995 -23.166433189999964), (-66.69191043399996 -23.075675848999936, -66.69111305499996 -23.07138624399994, -66.69042743199998 -23.066864124999938, -66.69021570899997 -23.063700895999943, -66.69026614399996 -23.058733316999962, -66.68823728399997 -23.042457328999944, -66.68689192599999 -23.03092922299993, -66.68513417799994 -23.01205846099998, -66.68373643199993 -23.005723700999965, -66.68200964899995 -23.000039064999953))"
e250K.MetalotectoEstruct.44,523103,Falla con indicación  de bloque hundido,273739524,14d,"MULTILINESTRING ((-66.81790013299997 -23.08003779699993, -66.81787633799996 -23.08262240099998, -66.81727644299997 -23.085716951999927))"
e250K.MetalotectoEstruct.45,523103,Falla con indicación  de bloque hundido,273739525,"7d, 7f","MULTILINESTRING ((-66.99380531899993 -23.167609269999957, -66.99249126999996 -23.167371707999962, -66.99081272499996 -23.167237528999976, -66.98789346699994 -23.167372628999942, -66.98431724199997 -23.16824772399997, -66.98139775299995 -23.169391712999982, -66.97604239599997 -23.172294489999956, -66.97395252599995 -23.17349590899994, -66.97085415399994 -23.175860540999963, -66.96825062299996 -23.17686878899997, -66.96664167499995 -23.177492298999937, -66.96522319499996 -23.17826697399994, -66.96429833999997 -23.178772053999978, -66.96203569799997 -23.180625583999927, -66.96054053099994 -23.181850361999977, -66.95774797999997 -23.184557237999968, -66.95677858799996 -23.185414287999947))"
e250K.MetalotectoEstruct.46,523103,Falla con indicación  de bloque hundido,273739526,"7d, 7f","MULTILINESTRING ((-66.55177861699997 -23.34156183099998, -66.55212374899997 -23.342838135999955, -66.55228089199994 -23.34485997799993, -66.55216297999993 -23.347377464999965, -66.55180889299999 -23.34958833299993, -66.55119083899996 -23.351298585999928, -66.55055177999998 -23.35220602299995))"
e250K.MetalotectoEstruct.47,523103,Falla con indicación  de bloque hundido,273739527,14d,"MULTILINESTRING ((-66.81988623399997 -23.109069087999956, -66.81975329999995 -23.10757752899997, -66.81988704099996 -23.104263254999978, -66.81997098399995 -23.10377696599994, -66.82018857299994 -23.100623582999958, -66.82011530899996 -23.09846904799997, -66.81967619299996 -23.095622465999952, -66.81887362999998 -23.091825375999974, -66.81786540699994 -23.087681934999978))"
e250K.MetalotectoEstruct.48,523103,Falla con indicación  de bloque hundido,273739534,"7d, 7f","MULTILINESTRING ((-66.54793777599997 -23.922366781999983, -66.54775858899995 -23.91621018899997, -66.54756745999998 -23.910916327999928))"
e250K.MetalotectoEstruct.49,523103,Falla con indicación  de bloque hundido,273739535,"7d, 7f","MULTILINESTRING ((-66.25998404299997 -23.86352264599998, -66.25944939699997 -23.863465815999973, -66.25868698099998 -23.863112099999967, -66.25716378999994 -23.862112673999945, -66.25665843899998 -23.861351293999974, -66.25615666899995 -23.859947554999962, -66.25552654499995 -23.85871844199994, -66.25495980299996 -23.85754800099994, -66.25393349899997 -23.855430025999965))"
e250K.MetalotectoEstruct.50,523106,Falla Inversa,-834151920,"7d, 7f","MULTILINESTRING ((-66.91118500199997 -23.78627082199995, -66.91114397699994 -23.788523447999978, -66.91112675799997 -23.790581620999944, -66.91176580099994 -23.792765326999927, -66.91200746699997 -23.795309561999943, -66.91264048499994 -23.798219674999928, -66.91289203299993 -23.799583481999946, -66.91307052799993 -23.801824592999935, -66.91280051999996 -23.80267029299995))"
e250K.MetalotectoEstruct.51,523106,Falla Inversa,-834151919,"7d, 7f","MULTILINESTRING ((-66.95488588299997 -23.84348631399996, -66.95906703099996 -23.83209300799996, -66.96049749999997 -23.826748022999936, -66.96170790199994 -23.821604756999932, -66.96357840299999 -23.81333518699995, -66.96627298899995 -23.807536108999955, -66.96968205999997 -23.80087964699993, -66.97107790699994 -23.797504645999936, -66.97210128799998 -23.79503010999997, -66.97203640799995 -23.79114285999998, -66.97199188999997 -23.78847525699996, -66.97040033899998 -23.778687011999978, -66.96816584199996 -23.77585447799993, -66.96621929699995 -23.77269402199994, -66.96571955299999 -23.769421800999964, -66.96523236599995 -23.76457567899996, -66.96516162899997 -23.76339401399997, -66.96500995399998 -23.76086016599993, -66.96496480799993 -23.76010593999996, -66.96476836099998 -23.75682391999993, -66.96509096199998 -23.749319368999977, -66.96503526999999 -23.745756308999944, -66.96500390199998 -23.743749374999936, -66.96517002099995 -23.73939175299995, -66.96645205399994 -23.73480946999996, -66.96665779999995 -23.73407405699993, -66.97025299499995 -23.72810399399998, -66.97120532899999 -23.723993569999948, -66.97163926999997 -23.72088462599993, -66.97176250699994 -23.72000167699997, -66.97101451599997 -23.71491171899993), (-66.95041373899994 -23.627883819999965, -66.95076913499997 -23.62872112399998, -66.95241768299996 -23.632604903999948, -66.95262495299994 -23.633093188999965, -66.95321748799995 -23.63593489899995, -66.95370964999995 -23.63829512799998, -66.95500470499996 -23.645368558999962, -66.95628987399994 -23.65368865099998, -66.95636011299996 -23.654000076999978, -66.95797087699998 -23.661141346999955, -66.95868376899995 -23.664301654999974, -66.95918129099994 -23.666587698999933, -66.95972484199996 -23.669085140999982, -66.96085767199997 -23.674289789999932, -66.96173044399995 -23.677782823999962, -66.96194974799994 -23.678660497999942, -66.96243072199997 -23.68031504099997, -66.96331157299994 -23.683345028999952, -66.96370485799997 -23.684697815999982, -66.96389177699996 -23.685630670999956, -66.96478883699996 -23.690107394999927, -66.96655250799995 -23.696602947999963, -66.96716258999999 -23.698857922999935, -66.96851208099997 -23.703845591999936, -66.97003582299993 -23.710712456999943))"
e250K.MetalotectoEstruct.52,523106,Falla Inversa,-834151918,"7d, 7f","MULTILINESTRING ((-66.99216399899996 -23.834031057999937, -66.99177460799996 -23.83158502699996, -66.99166238099997 -23.83088003299997, -66.99155712899994 -23.827489344999947, -66.99165606899999 -23.826560693999966, -66.99184072199995 -23.824827522999954, -66.99185758999994 -23.822648323999942, -66.99121611099997 -23.82058607199997, -66.98995147099998 -23.81910628399993, -66.98742311199999 -23.817989515999955))"
e250K.MetalotectoEstruct.53,523106,Falla Inversa,-834151917,"7d, 7f","MULTILINESTRING ((-67.00338854399996 -23.827895944999966, -67.00842983199993 -23.822055044999956, -67.01174814499996 -23.81795897799998, -67.01414317099994 -23.814220417999934, -67.01423372999994 -23.813999967999962, -67.01548263999996 -23.810959665999974, -67.01630440799994 -23.80660609599994, -67.01751776899994 -23.80261812599997, -67.01939109399996 -23.79827095199994, -67.02062434699997 -23.791619498999978, -67.02093143799993 -23.78574937299993, -67.02149456499995 -23.780788840999946, -67.02310914699996 -23.775834690999943, -67.02513788099998 -23.768219449999947, -67.02662982899994 -23.76205380099998, -67.02760867099994 -23.75419002999996, -67.02833455599995 -23.749511648999942, -67.02857519499997 -23.747960645999967))"
e250K.MetalotectoEstruct.54,523106,Falla Inversa,-834151914,"7d, 7f","MULTILINESTRING ((-66.89494342899997 -23.858728533999965, -66.89490819399998 -23.85884406499997, -66.89361483199997 -23.86308474499998, -66.89296014599995 -23.867404533999945, -66.89140217299996 -23.873490622999952, -66.88857272199994 -23.87944684599995, -66.88574384699996 -23.884237520999932, -66.88545802499993 -23.88876992699994, -66.88467399799998 -23.898417416999962, -66.88449153099998 -23.89934137399996, -66.88311398899998 -23.906316413999946, -66.88296736999996 -23.913568338999937, -66.88168687299998 -23.925352376999967, -66.88055126399996 -23.93208597399996, -66.87920263099994 -23.940049732999967), (-66.94456933199996 -23.60025891999993, -66.94502171499994 -23.608408149999946, -66.94576151099994 -23.61385821799996, -66.94670937099994 -23.620840332999933, -66.94656394199995 -23.634567567999966, -66.94649058799996 -23.64343845899998, -66.94564319299997 -23.647453049999967, -66.94338441099995 -23.654705216999957, -66.94168938899998 -23.66234584999995, -66.94168778699998 -23.666915624999945, -66.94168702999997 -23.66907993999996, -66.94172189999995 -23.669470227999966, -66.94217878899997 -23.67458375299998, -66.94214002399997 -23.674725938999927, -66.94167509299996 -23.676431261999937, -66.94133141799995 -23.67769180199997, -66.93865004599996 -23.68144736199997, -66.93851025599997 -23.681806372999972, -66.93820124899997 -23.682599955999933, -66.93582610199996 -23.688699416999953, -66.93623680499996 -23.69412050699998, -66.93622406399999 -23.695675234999953, -66.93646198199997 -23.698703730999966, -66.93650087199995 -23.69923543599998, -66.93717086399994 -23.70839455899994, -66.93839154599993 -23.719783830999972, -66.93862428999995 -23.721280951999972, -66.93939021199998 -23.726207484999975, -66.93951462599995 -23.734474699999964, -66.93956060399995 -23.737529208999945, -66.93914762999998 -23.739826912999945, -66.93880770799996 -23.74112873499996, -66.93864345899993 -23.74167161899993, -66.93840429599999 -23.742311824999945, -66.93812512499994 -23.742940132999934, -66.93780639799996 -23.74354943399993, -66.93748668699993 -23.74403430999996, -66.93712039199994 -23.74448599899995, -66.93693141899996 -23.744642641999974, -66.93682269199996 -23.744695752999974, -66.93646922699998 -23.744764414999963, -66.93610074499998 -23.74480559899996, -66.93572757999993 -23.74481815699994, -66.93535949699998 -23.744796296999937, -66.93451495499994 -23.74467190699994, -66.93234981199998 -23.74425329299993, -66.93186703999999 -23.744183662999944, -66.93149982799997 -23.744167568999956, -66.93113027899994 -23.74419715199997, -66.93052877999997 -23.744306025999947, -66.92862976099997 -23.744765434999977, -66.92791361199994 -23.74491901199997, -66.92771016999995 -23.744952067999975, -66.92389889099996 -23.746157607999976, -66.92274992699998 -23.74652101299995, -66.91992644699997 -23.74846324999993, -66.91794900299993 -23.75170055199993, -66.91499965299994 -23.755434925999964, -66.91283917599998 -23.76096574299993, -66.91208585499999 -23.76290158599994, -66.91151706499994 -23.770542054999964, -66.91118500199997 -23.78627082199995, -66.90688210999997 -23.79082177999993, -66.90424198799997 -23.79354411299994, -66.90292099099997 -23.796367534999945, -66.90203953399998 -23.79949357499993, -66.90203798099998 -23.802014724999935, -66.90324166499994 -23.80587378699994, -66.90323605199995 -23.806540189999964, -66.90399939399998 -23.80957230699994, -66.90463028199997 -23.81272458899997, -66.90432658799995 -23.81756554699996, -66.90403306599995 -23.821195815999943, -66.90269475899998 -23.82397141299998, -66.90134720899994 -23.827836616999946, -66.90105461099995 -23.83134580799998, -66.90077017099998 -23.833886449999966, -66.89996380699995 -23.83593921099998, -66.89981595499995 -23.837875407999945, -66.89990079099994 -23.840489413999933, -66.89961848899998 -23.84267902099998, -66.89933561499998 -23.845770241999958, -66.89820920699998 -23.849891704999948, -66.89623999799994 -23.85375536199996, -66.89522694499993 -23.857174604999955))"
e250K.MetalotectoEstruct.55,523106,Falla Inversa,-834151913,"7d, 7f","MULTILINESTRING ((-67.13350299699994 -23.699465889999942, -67.13006985099997 -23.70211090099997, -67.12848214099995 -23.70379728299997, -67.12728684599995 -23.705727915999944, -67.12701351999993 -23.707300335999946, -67.12634771899997 -23.708628485999952, -67.12475906699996 -23.71043589599998, -67.12330583699998 -23.711638685999958, -67.12185503899997 -23.712478266999938, -67.12052984299999 -23.71416600699996, -67.11945337999998 -23.71791327699998, -67.11877222899994 -23.72148109999995, -67.11797501999996 -23.72340359499998, -67.11598603899995 -23.72546112599997, -67.11399958799996 -23.727750538999942, -67.11109667599999 -23.729550590999963, -67.10792757099995 -23.731833394999967, -67.10554837099994 -23.733878389999973, -67.10290464199994 -23.736164018999943))"
e250K.MetalotectoEstruct.56,523106,Falla Inversa,-834151909,"7d, 7f","MULTILINESTRING ((-66.97101058899995 -23.316509019999955, -66.96807642999994 -23.32253600799993, -66.96742470099997 -23.323864923999963, -66.96608089099993 -23.32660494399994, -66.96325763199997 -23.33187789899995))"
e250K.MetalotectoEstruct.71,523106,Falla Inversa,-1564531865,"7d, 7f","MULTILINESTRING ((-66.54724981599998 -23.72441779299993, -66.54607945899994 -23.72201688699994, -66.54490676199998 -23.718389120999973, -66.54427255099995 -23.71574855399996), (-66.54432443899998 -23.71493974499998, -66.54427596799997 -23.713974479999933), (-66.54005118799995 -23.697898142999975, -66.53979390699993 -23.69703458999993, -66.53939828999995 -23.694137326999964, -66.53885356099994 -23.692398785999956))"
e250K.MetalotectoEstruct.57,523106,Falla Inversa,-833151920,"7d, 7f","MULTILINESTRING ((-66.81890954399995 -23.715248816999974, -66.82107109899994 -23.708794919999946, -66.82372506899998 -23.702238790999957, -66.82487811499993 -23.69427669199996, -66.82580586599994 -23.687309262999975, -66.82851316599994 -23.678444463999938, -66.83157324599995 -23.67101193299993, -66.83464572899999 -23.665853565999953, -66.83687311399996 -23.65849703899994, -66.83933062399996 -23.649548040999946, -66.84198996999999 -23.642816711999956, -66.84224055899995 -23.63991761099993, -66.84246542199998 -23.63731605499993, -66.84319525299998 -23.63241785699995, -66.84327137999998 -23.63190692099994, -66.84338482699997 -23.631145500999935, -66.84448685499996 -23.625342173999968, -66.84497187499994 -23.62278788699996, -66.84480549499995 -23.61720723299993, -66.84505348999994 -23.613622241999963, -66.84670209999996 -23.608277960999942, -66.84895868999996 -23.60391109699998, -66.84973137499998 -23.60145642599997, -66.85103156399998 -23.597325772999966, -66.85238792799998 -23.59232034799993, -66.85245726299996 -23.591521075999935, -66.85285143199997 -23.58697708699998, -66.85441540999994 -23.581110018999937, -66.85598435799994 -23.578272857999934, -66.85639101299995 -23.57753747399994, -66.86037426599995 -23.572186131999956, -66.86124079899997 -23.569242602999964, -66.86228152699994 -23.566336192999927, -66.86344600099994 -23.561248322999973, -66.86493048199998 -23.55748783399997, -66.86653224499997 -23.554096813999934, -66.87064296599993 -23.55011687299998, -66.87198241399994 -23.547636524999973, -66.87266558799996 -23.544177214999934, -66.87291101499994 -23.54079143699994, -66.87358394599994 -23.537906844999952, -66.87360302199994 -23.535715050999954, -66.87383280799997 -23.53412254899996, -66.87386575399995 -23.53033672199996, -66.87282959599997 -23.52534768499993, -66.87177615399997 -23.522351183999945, -66.87071927499994 -23.519753185999946, -66.86979629699994 -23.515835697999933, -66.86947557399998 -23.51309777499995, -66.86929510399995 -23.509779651999963, -66.86883696099994 -23.507303844999967, -66.86837621999996 -23.504819392999934, -66.86828545699996 -23.501801743999977, -66.86811837699997 -23.50048142199995, -66.86788163799997 -23.49861057399994, -66.86806025299995 -23.497354594999933, -66.86831964999993 -23.495530533999954, -66.86828971199998 -23.491076947999943, -66.86819865299998 -23.487055298999962, -66.86812128299994 -23.486149126999976, -66.86780710999994 -23.482469323999965, -66.86698045599996 -23.478278777999947, -66.86571172399994 -23.47528065299997, -66.86473267199995 -23.472347256999967, -66.86471313999994 -23.47161628899994, -66.86440123199998 -23.468431469999928, -66.86417160399998 -23.465800429999945))"
e250K.MetalotectoEstruct.58,523106,Falla Inversa,-833151919,"14d, 7d, 7f","MULTILINESTRING ((-66.87584164999998 -23.422767225999962, -66.87565719499997 -23.423741106999955, -66.87543277499998 -23.424735855999927, -66.87497004199997 -23.42831940399998, -66.87471608699997 -23.43270151699994, -66.87426547499996 -23.434890261999954, -66.87359387299995 -23.43767523799994, -66.87205745099993 -23.440653304999955, -66.87160155799995 -23.44343981299994, -66.87002668099996 -23.450801505999948, -66.86867702899997 -23.457068812999978, -66.86488240499995 -23.464880946999983, -66.86417160399998 -23.465800429999945, -66.86078322799995 -23.47018338099997, -66.85974126199994 -23.473449856999935, -66.85965731599998 -23.47653233999995, -66.85855533899996 -23.47911487899995, -66.85723923699999 -23.481496599999957, -66.85656883499996 -23.484082247999936, -66.85481039499996 -23.48765635999996, -66.85153384599994 -23.49201652199997, -66.84933636499994 -23.496384465999938, -66.84915935599997 -23.496826966999947, -66.84734929199993 -23.50135172199998, -66.84666972899998 -23.504933610999956, -66.84619535199994 -23.50971260199998, -66.84584191799996 -23.510665161999952, -66.84486806999996 -23.51328975699994, -66.84376373899994 -23.516071456999953, -66.84352602899997 -23.518510754999966, -66.84284361999994 -23.52239150799994, -66.84217810299998 -23.524379330999977, -66.84206123899997 -23.525374819999968, -66.84202272499994 -23.526061676999973, -66.84193279199997 -23.527665466999963, -66.84180790599999 -23.529557599999976, -66.84164693899999 -23.530131670999936, -66.84147334399995 -23.53075076799996, -66.84070427099994 -23.53223965099994, -66.83970944599997 -23.53482285599995, -66.83968534399997 -23.53751280399996, -66.83976742399994 -23.54040279299994, -66.83964071399998 -23.542494182999974, -66.83951421299997 -23.54291393699998, -66.83886173199994 -23.545078961999934, -66.83912295199997 -23.547985337999933, -66.84013600799994 -23.55007074599996, -66.84015802499994 -23.550241617999973, -66.84052181399994 -23.553064924999944, -66.84025829799998 -23.55616312899997, -66.83970048799995 -23.55993056699998, -66.83988879499998 -23.563020593999966, -66.84095257899997 -23.564821780999978, -66.84233144799998 -23.56762159599998, -66.84295623599996 -23.570216630999937, -66.84367437299994 -23.574456294999948, -66.84384706799995 -23.57570101799996, -66.84455938399998 -23.580834825999943, -66.84458768099995 -23.581038759999956, -66.84465394099993 -23.58572201399994, -66.84428552599996 -23.590701000999957, -66.84335837999998 -23.597768215999963, -66.84266452199995 -23.602894273999937, -66.84166657999998 -23.605776359999936, -66.84121136599998 -23.608363505999932, -66.84079763099999 -23.611168462999956, -66.84052138599998 -23.613041230999954, -66.84016346299995 -23.616824676999954, -66.83961219499997 -23.618066064999937), (-66.89709346399997 -23.364310991999957, -66.89383491299998 -23.367077902999938, -66.89229799699996 -23.37025541299994, -66.89118374499998 -23.374432242999944, -66.89072327899999 -23.377816585999938, -66.88896534999998 -23.381590321999965, -66.88785434799996 -23.385368606999975, -66.88694349199994 -23.39094172199998, -66.88626546199998 -23.39452377999993, -66.88472290899995 -23.39829899399996, -66.88340803299997 -23.400680920999946, -66.88231399799997 -23.402466593999975, -66.88186186899998 -23.40485462299995, -66.88096275399994 -23.40903290199998, -66.87984786299995 -23.41320964299996, -66.87852583499995 -23.416388561999952, -66.87721242099997 -23.418571182999983))"
e250K.MetalotectoEstruct.59,523106,Falla Inversa,-833151918,"7d, 7f","MULTILINESTRING ((-66.89036907299999 -23.959856487999957, -66.89089388399998 -23.959694352999975, -66.89339362199996 -23.95945096199995, -66.89434985699995 -23.95989902699995), (-66.88531773599993 -23.94940407699994, -66.88562698399994 -23.95176981399993, -66.88580014999997 -23.95461625599995, -66.88551742199996 -23.957025861999966))"
e250K.MetalotectoEstruct.60,523106,Falla Inversa,-833151916,"14d, 7d, 7f","MULTILINESTRING ((-66.79392788399997 -23.14072463399998, -66.79327940899998 -23.138349111999958, -66.79189020799998 -23.13325981199995), (-66.79183083499998 -23.13304229499994, -66.79175713099994 -23.13277226499997, -66.78833329499997 -23.126059588999965, -66.78490764099996 -23.119577376999928, -66.78198254399996 -23.112868410999965, -66.78006252699998 -23.105245009999976, -66.77816462499999 -23.095316169999933, -66.77548719799995 -23.08883952599996, -66.77369050899995 -23.085123959999976))"
e250K.MetalotectoEstruct.61,523106,Falla Inversa,-833151915,"14d, 7d, 7f","MULTILINESTRING ((-66.74564739999994 -23.062331228999938, -66.74441479999996 -23.06361272199996, -66.74357749299998 -23.064577181999937, -66.74256512399995 -23.06651143399995, -66.74187687799997 -23.069163921999973, -66.74146207099994 -23.07207419599996, -66.74148979199998 -23.074885808999966, -66.74147031299998 -23.07687918099998))"
e250K.MetalotectoEstruct.62,523106,Falla Inversa,-833151914,"14d, 7d, 7f","MULTILINESTRING ((-66.80679250699995 -23.35433401499995, -66.80709576799995 -23.35312904699998, -66.81126919499997 -23.339727237999966, -66.81231786899997 -23.33420198999994, -66.81313824399996 -23.32636951099994, -66.81378757299996 -23.31000540499997, -66.81365057699998 -23.297785218999934, -66.81329094699998 -23.29505546799993, -66.81349725899997 -23.285193339999978, -66.81350566699996 -23.279255431999957, -66.81222458699995 -23.27331636599996, -66.81126427699996 -23.268565157999944, -66.80972217799996 -23.264095081999983, -66.80898416199994 -23.259962187999975, -66.80877399499997 -23.258785193999927, -66.80780882299996 -23.25531958099998, -66.80759366799998 -23.251629118999972, -66.80715059999994 -23.24563140799995, -66.80746137299997 -23.24418959099995, -66.80819243399998 -23.240797741999927, -66.80922780499998 -23.236655669999948, -66.81181917799995 -23.225954653999963, -66.81209434299996 -23.220203899999944, -66.81212794899994 -23.21950153199998, -66.81216197399993 -23.215812950999975, -66.81294997499998 -23.21143842799995, -66.81312414999996 -23.20777714199994, -66.81345553099999 -23.201394126999958, -66.81378411499998 -23.19694094999994, -66.81508091499995 -23.191301057999965, -66.81679144099996 -23.18505817299996, -66.81864014499996 -23.180393194999965, -66.81993433499997 -23.176386202999936, -66.82058418299994 -23.172378632999937, -66.82075473499998 -23.16555009999996, -66.82011899599996 -23.159463098999936, -66.81867977199994 -23.152187776999938, -66.81681015399994 -23.14431271899997), (-66.81443509899998 -23.137417696999933, -66.81387212299995 -23.135853874999952, -66.81338193599998 -23.134846171999982, -66.81332606199999 -23.13473130699998, -66.81242724599997 -23.132883515999936, -66.81215088699997 -23.132179984999937, -66.81050224199998 -23.12798282899996, -66.80954275999994 -23.123528385999975, -66.80890314699997 -23.120558763999952, -66.80762045299997 -23.116994701999943, -66.80677052699997 -23.114158462999967))"
e250K.MetalotectoEstruct.63,523106,Falla Inversa,-833151913,"14d, 7d, 7f","MULTILINESTRING ((-66.77421522199995 -23.07376686699996, -66.76951395799995 -23.07149794299994, -66.76892275299997 -23.070660888999953, -66.76863219899997 -23.069715223999935, -66.76829235699995 -23.06765932199994, -66.76820600399998 -23.06416262199997, -66.76840380799996 -23.06227744399996, -66.76795082199993 -23.058011766999982))"
e250K.MetalotectoEstruct.64,523106,Falla Inversa,-833151908,"7d, 7f","MULTILINESTRING ((-66.92763188299995 -23.893636553999954, -66.92941904099996 -23.889965423999968, -66.93004061899995 -23.88868854499998, -66.93208401899994 -23.88460049899993, -66.93270244399997 -23.883363218999932, -66.93311680999994 -23.88253418399995, -66.93459545399998 -23.878669612999943, -66.93576377499994 -23.875364324999964, -66.93634597799996 -23.87371715699993, -66.93689580999995 -23.87081502099994, -66.93691215299998 -23.868810009999947, -66.93597011199995 -23.862665653999954, -66.93286823899996 -23.85566797399997, -66.92812945299994 -23.85269257799996, -66.92800859799996 -23.85324559199995))"
e250K.MetalotectoEstruct.65,523106,Falla Inversa,-1564531872,2a,"MULTILINESTRING ((-66.32190767099996 -23.899059448999935, -66.32112175899994 -23.895369238999933, -66.31947227099994 -23.890762913999936, -66.31815198599998 -23.887231155999928, -66.31615802399995 -23.88461665699998, -66.31466742499998 -23.88319957699997, -66.31016558899995 -23.878919500999928, -66.30752627999993 -23.875953944999935, -66.30751973899999 -23.875834622999946, -66.30627002299997 -23.873464098999932, -66.30618624599998 -23.873338737999973, -66.30489978099996 -23.87141370599994, -66.30352539799998 -23.869684682999946, -66.30307548199994 -23.868517873999963, -66.30273717899996 -23.86764050499994, -66.30114126899997 -23.86505193399995, -66.29918787999998 -23.863102365999964, -66.29688260699999 -23.861363274999974, -66.29573979199995 -23.859743813999955, -66.29447029099998 -23.857181301999958, -66.29422001099994 -23.854729547999966, -66.29344986599995 -23.85229656499996, -66.29202855099999 -23.85022773999998, -66.29023687499995 -23.84827810799993, -66.28886116999996 -23.846590323999976, -66.28845032199996 -23.845942450999928, -66.28749225999996 -23.844387851999954, -66.28613016599996 -23.84167070099994, -66.28585910899994 -23.84102433399994, -66.28421079599997 -23.838818808999974, -66.28255914899995 -23.836870593999947, -66.28090245599998 -23.835308364999946, -66.27896120799994 -23.83412907999997, -66.27596020499993 -23.832469602999936, -66.27169129099997 -23.830617754999935, -66.26923312999998 -23.829187327999932, -66.26772994799995 -23.827591887999972, -66.26548575099997 -23.824409318999983, -66.26500961499994 -23.823570830999927, -66.26418251799998 -23.822114262999946, -66.26155749299994 -23.818927452999958, -66.25930422199997 -23.816446454999948, -66.25743437799997 -23.813794212999937, -66.25575745499998 -23.81096862299995, -66.25332099599996 -23.807959185999948, -66.24956067399995 -23.80423327099993, -66.24657664299997 -23.799463209999942, -66.24246419599996 -23.793627881999953, -66.24051804299995 -23.79113160199995, -66.23722122899994 -23.78690258699993, -66.22530350299996 -23.77148288199993, -66.21299609399995 -23.750850947999936, -66.20930156499998 -23.744162441999947), (-66.20834561599997 -23.741628483999932, -66.20526513299995 -23.73346224499994, -66.20130987799996 -23.717330567999966, -66.20044312099998 -23.709793798999954, -66.19951297699998 -23.70170484399995, -66.19746289299997 -23.683351028999937, -66.19569681599995 -23.662767473999963))"
