FID,tipo,subtipo,certidumbre,descripcion,geometry
e2.5M.Estructuras.246,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.22590037399993 -28.000006180999947, -68.24188554999995 -27.96121652399995, -68.25065761899998 -27.879301340999973, -68.24785542199999 -27.807357216999947, -68.24020495499997 -27.745720121999966, -68.22695735999997 -27.692625498999973, -68.20774417599995 -27.65345530899998, -68.20029208299997 -27.638250867999943, -68.17908340199995 -27.599743857999954, -68.15408267699996 -27.551248962999978, -68.14018900699995 -27.525560548999977))"
e2.5M.Estructuras.247,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-67.93119114499996 -28.000003653999954, -67.93390264899995 -28.004000984999948, -67.93568166699998 -28.010036277999973, -67.93746963799998 -28.016261808999957, -67.93857103899995 -28.021559018999938, -67.93981194499997 -28.029900820999956, -67.94311060199993 -28.036262358999977, -67.94535478599994 -28.04304304699997, -67.94906965499996 -28.053773165999928, -67.95086824999998 -28.06018858999994, -67.95125293399997 -28.06856110299998, -67.95150656699997 -28.074079341999948, -67.95273221699995 -28.08204021599994, -67.95339326099997 -28.09173689399995, -67.95556543199996 -28.101569432999952, -67.95719958099994 -28.113708585999973, -67.95813775199997 -28.12472932199995, -67.96044708799997 -28.132841311999982, -67.96236270699995 -28.14172991199996, -67.96254012599996 -28.154874735999954, -67.96505210499998 -28.181276545999935, -67.96836977299995 -28.197166025999934, -67.97397208499996 -28.21125671699997, -67.97901372199993 -28.22250857499995, -67.98204327399998 -28.232118300999957, -67.98123265999993 -28.242440002999956, -67.98128156699994 -28.252730310999937, -67.98304984299995 -28.262957773999972, -67.98483479299995 -28.267883774999973))"
e2.5M.Estructuras.248,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-66.77866132199995 -27.808050442999956, -66.75355687599995 -27.776311868999983, -66.74838219999998 -27.769769357999962, -66.68194624599994 -27.70764320099994, -66.63586224299996 -27.675475972999948, -66.58197106799997 -27.63299663999993, -66.54480876699995 -27.57671189299998, -66.51319076999994 -27.53744231199994))"
e2.5M.Estructuras.249,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.40598511599995 -27.743130047999955, -68.39114266499996 -27.734813242999962, -68.34543411099997 -27.70917286399998))"
e2.5M.Estructuras.250,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.34543411099997 -27.70917286399998, -68.29701971899993 -27.676502639999967, -68.25309436299995 -27.63923516699998, -68.21634939499995 -27.599735563999957, -68.21081775999994 -27.593790483999953, -68.16637858199994 -27.51565625199993, -68.12401088099995 -27.42312718599993))"
e2.5M.Estructuras.251,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-67.97298920699996 -27.717252498999983, -67.95346618699995 -27.685194716999945, -67.93702741099997 -27.64706616999996, -67.92404670199994 -27.61119341099993, -67.91785590199999 -27.59235410599996, -67.91628343399998 -27.572157336999965, -67.92192054899994 -27.548728507999954, -67.94054912699994 -27.517088774999934, -67.95618357699993 -27.493303105999928, -67.96017290899994 -27.478032481999946, -67.96086597999994 -27.44882301399997, -67.94886904699996 -27.419466866999983, -67.92895416799996 -27.363860563999935, -67.92296473199997 -27.347120159999974))"
e2.5M.Estructuras.252,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.00731051799994 -27.661413812999967, -68.02129938299998 -27.64574318399997, -68.02665146499999 -27.639745509999955, -68.03526195699999 -27.617516085999966, -68.04907818399994 -27.59223341099994, -68.05741942499998 -27.56429559999998, -68.05824413499994 -27.53567763799998, -68.05689128199998 -27.50618462799997, -68.04964128899996 -27.464520875999938, -68.04500936099998 -27.433242064999945, -68.04327628299995 -27.395185631999937, -68.04104362399994 -27.36953693199996, -68.03578684899998 -27.347810729999935, -68.02162580399994 -27.317828491999933, -68.00593898199998 -27.277412974999947))"
e2.5M.Estructuras.253,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-66.81985822299998 -27.636180792999937, -66.79658760099994 -27.52045130299996, -66.78426460799994 -27.47309093299998, -66.76247460399998 -27.429806292999956))"
e2.5M.Estructuras.254,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-66.49967030999994 -27.51400773599994, -66.49095251399996 -27.498893117999955, -66.45341390399994 -27.46166638899996, -66.40303608699998 -27.388487286999975))"
e2.5M.Estructuras.255,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-66.76247460399998 -27.429806292999956, -66.75212373799997 -27.376664210999934, -66.76248057399994 -27.335370357999977, -66.80224388699997 -27.279921318999982))"
e2.5M.Estructuras.287,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.68984423499995 -48.000004245999946, -68.68069768799995 -48.011206838999954, -68.66703764999994 -48.025340590999974))"
e2.5M.Estructuras.256,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-67.90662673999998 -27.347273239999936, -67.89299878399999 -27.28008570199995, -67.87846676299995 -27.240560210999945, -67.85547827399995 -27.20228512999995, -67.83868295699995 -27.15902207299996, -67.82971640399995 -27.09928427899996, -67.78946687099995 -27.004396377999967, -67.77241630799995 -26.95350431099996, -67.76896354199994 -26.89681262099998, -67.77121614799995 -26.868235186999982))"
e2.5M.Estructuras.257,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-66.40303608699998 -27.388487286999975, -66.43251713799998 -27.399930151999968, -66.50261130299998 -27.44582814299997, -66.51279274099994 -27.45128675999996, -66.56225349999994 -27.478717280999945, -66.59691684099994 -27.492134755999928, -66.62334896099998 -27.497298265999973, -66.69133434999998 -27.49165581799997, -66.71929840699994 -27.48932394999997, -66.74330500699995 -27.487318476999974))"
e2.5M.Estructuras.410,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.29514257999995 -46.77337480199998, -70.27993980799994 -46.78265150899995))"
e2.5M.Estructuras.259,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-66.11016311899994 -27.342560083999956, -66.13809928899997 -27.41006439299997, -66.15310168099995 -27.44885282299998, -66.18967260999995 -27.501026297999942, -66.19326342299996 -27.506146227999977, -66.22016941499999 -27.54589949299998, -66.22569583099994 -27.554061462999982, -66.23284182799995 -27.566364351999937, -66.24374141799996 -27.585129112999937, -66.25444414399993 -27.62113564799995, -66.25531971599997 -27.650695963999965, -66.24100341099995 -27.67393201699997, -66.21535386799997 -27.71518318899996, -66.21029622399993 -27.723311381999963, -66.17950734699997 -27.77077582399994, -66.17620801099997 -27.78428570999995, -66.16895942399998 -27.81395747299996, -66.16806094199995 -27.856917153999973, -66.17283732999994 -27.91024514399993, -66.18164936499994 -27.990954948999956))"
e2.5M.Estructuras.260,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-66.30949237599998 -27.29818850099997, -66.35875923999998 -27.30273743799995, -66.41599787399997 -27.323292282999944, -66.48998981699998 -27.36325908799995, -66.56372100399994 -27.366347650999955, -66.72451424399998 -27.413656725999942, -66.76247460399998 -27.429806292999956))"
e2.5M.Estructuras.261,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.17716990399998 -48.16260617699999, -67.17111434699996 -48.16863335499994, -67.15726186599994 -48.18037197999996, -67.15299539499995 -48.186783126999956))"
e2.5M.Estructuras.262,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.22020350999998 -48.29365184599993, -69.22847333299995 -48.30996375099994))"
e2.5M.Estructuras.263,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.32323646699996 -48.674389606999966, -69.30922152199997 -48.68443075399995))"
e2.5M.Estructuras.264,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.53113168299996 -48.660775085999944, -69.51219292499997 -48.674425079999935, -69.50080933199996 -48.686500885999976))"
e2.5M.Estructuras.265,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.40290749399998 -49.51137051899997, -68.38814446699996 -49.51524164899996, -68.37656794599997 -49.519016369999974, -68.36498662099996 -49.52279462299998, -68.35388398599997 -49.525595744999976, -68.33959949499996 -49.52873202699993, -68.31784091199995 -49.53583266199996))"
e2.5M.Estructuras.266,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.58895017099996 -51.924439494999945, -69.58409873099998 -51.927093130999936))"
e2.5M.Estructuras.267,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.51072120599997 -51.85521703599994, -70.47516164899997 -51.87827620799993))"
e2.5M.Estructuras.268,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.40173191899999 -46.771200384999986, -69.37627782099997 -46.782844490999935, -69.33710600499995 -46.79371282999995, -69.29764759099999 -46.80226768599994, -69.26514620699999 -46.81274221599995, -69.23618400699996 -46.824750516999984, -69.23233665899994 -46.826344775999985))"
e2.5M.Estructuras.269,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.33822132999995 -53.866722881999976, -68.30590592999994 -53.87679257499997, -68.26814447999993 -53.89389953899996, -68.26076093999995 -53.89724151799999, -68.22367448999995 -53.908333132999985, -68.22059696399998 -53.90925277399998, -68.17617480199993 -53.92912396699995, -68.16027153599998 -53.93405406199997))"
e2.5M.Estructuras.270,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.92683428599997 -54.045155558999966, -67.88415033199993 -54.07593692299997, -67.83215715599994 -54.11597129499995, -67.80458333799999 -54.13399212999997, -67.76771806699998 -54.15493797299996, -67.75204319999995 -54.16208062399994))"
e2.5M.Estructuras.271,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.05487357099997 -41.10593864599997, -68.05921730399996 -41.10637140199998))"
e2.5M.Estructuras.272,Falla,Corrimiento /Cabalgamiento,Inferido,Falla inversa ó corrimiento inferida o supuesta,"MULTILINESTRING ((-71.36106293399996 -41.17860569599998, -71.36483966499998 -41.171742979999976, -71.36899358499994 -41.16445103799998, -71.37111385999998 -41.161051070999974))"
e2.5M.Estructuras.273,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.38110035499994 -31.044445432999964, -69.37908796099998 -31.03502741799997, -69.37454750899997 -31.02395011599998, -69.37186795299993 -31.014862413999936, -69.36481366299995 -31.00747841799995, -69.35959984999994 -31.00178757699996, -69.35274486799995 -30.997367310999948, -69.34836007099995 -30.99364170399997, -69.34389784799998 -30.98967384699995, -69.33753556499994 -30.983705399999963, -69.33482349399998 -30.97946055799997, -69.33113021699995 -30.973740988999964, -69.32639922799996 -30.96902413099997, -69.32144852299996 -30.96431784899994, -69.31552806899998 -30.960111045999952, -69.30912475899999 -30.95680805099994, -69.29915952199997 -30.943018221999978, -69.27651163999997 -30.92254042299993))"
e2.5M.Estructuras.274,Falla,Falla Normal,Cubierto,Falla normal inferida o cubierta,"MULTILINESTRING ((-67.76973481199997 -38.19846447499998, -67.73741563999994 -38.187975311999935, -67.71458032999993 -38.17758150499998, -67.70772626199994 -38.17252664199998, -67.70514988899998 -38.17062629099996, -67.69453135699996 -38.16279236299994))"
e2.5M.Estructuras.275,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.66878105199999 -38.49258162399997, -70.61888109199998 -38.46457890299996, -70.59240960599993 -38.44283824799993, -70.55131384399994 -38.41112320299993))"
e2.5M.Estructuras.276,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.55785940999993 -54.24338266199993, -67.47748063999995 -54.26475521899994, -67.40063392599995 -54.282963775999974, -67.32159638799993 -54.29761349299997, -67.31797424199993 -54.29823534999997, -67.22344612199998 -54.31441931399996, -67.16809571599998 -54.321727934999956, -67.03877882399996 -54.334843690999946, -66.90456504199994 -54.34336662299995, -66.74085517599997 -54.355988105999984, -66.65853843499997 -54.35748993399994, -66.63934733599996 -54.357289557999934, -66.58303423999996 -54.356683930999964, -66.52673455899998 -54.354758034999975))"
e2.5M.Estructuras.277,Falla,Falla Transcurrente o de rumbo sinestral,Inferido,Falla con componente de desplaza levogiro supu,"MULTILINESTRING ((-68.19753507199994 -54.552729460999956, -68.19594504299994 -54.553052573999935, -68.19408603899996 -54.55312211599994, -68.19282908899999 -54.553382434999946, -68.19151118499997 -54.55365535999994, -68.15377702599994 -54.56146216299993, -68.10743526799996 -54.565909971999986, -68.06206637799994 -54.569679436999934, -68.03327850399995 -54.56964447799999, -67.98001954999995 -54.569995226999936, -67.89994159599996 -54.56893644899998, -67.78695112599996 -54.55984401899997, -67.73659273399994 -54.557495046999975, -67.66615469199996 -54.55652213899998, -67.58319433999998 -54.55784191999999, -67.51593770199997 -54.556660446999956, -67.44204745799993 -54.55320882299998, -67.38302216299996 -54.54917344599994, -67.32593307099995 -54.54318244799998, -67.28734760999998 -54.54084347699995, -67.24272074499999 -54.541800500999955, -67.22344305599995 -54.54205271799998, -67.18635497099996 -54.54252929599994, -67.17991367999997 -54.542940887999976, -67.10170350799996 -54.547910454999965, -66.99030373599999 -54.55226100699997, -66.91173459499998 -54.55483064699996, -66.80772222199994 -54.55877251099997, -66.70122532299996 -54.55898628299997, -66.69795409399995 -54.55891587699995, -66.68555937099995 -54.55864830399997, -66.65646245899995 -54.55801515599995, -66.60624510099996 -54.556905882999956, -66.55690188799997 -54.55745214499996))"
e2.5M.Estructuras.278,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.29268571199998 -54.62481046399995, -67.23805019399998 -54.63442451399993, -67.21376620599995 -54.63740505299995, -67.16215372099998 -54.64372225899996, -67.01694444099996 -54.65836781899998, -66.92826466099996 -54.664354291999985, -66.86780572799995 -54.66988868899995, -66.81442845399994 -54.67568186799997, -66.78966481199996 -54.678296977999935, -66.75226577299998 -54.682236226999976, -66.73197459599999 -54.68737508799995, -66.72461383899997 -54.68923809299997, -66.69425954699994 -54.69580369199997))"
e2.5M.Estructuras.279,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.61063352099995 -54.64014448399996, -68.15463525699994 -54.70942012799998, -67.93206315199996 -54.73645471999998, -67.72696904199995 -54.76653304599995, -67.63992964399995 -54.78152771799995, -67.59850520599997 -54.78863844999995, -67.50816262799998 -54.81392467599994))"
e2.5M.Estructuras.280,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.04805470499997 -48.00000952499994, -66.06053553899994 -48.012854921999974, -66.08448424999995 -48.033729638999944, -66.10419489399999 -48.049951283999974, -66.11227334999995 -48.05677554299996, -66.12041154899998 -48.06455107299996, -66.12942623299995 -48.07268442399993, -66.15239369099999 -48.09052255599994))"
e2.5M.Estructuras.281,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.98280446199993 -48.026996501999974, -66.96500501399998 -48.03541703399998, -66.93897252499994 -48.04773854699994, -66.91805486499999 -48.05645209499994, -66.90043713099993 -48.06390716699997, -66.87973020199996 -48.071846309999955, -66.86981371699994 -48.07599087899996))"
e2.5M.Estructuras.282,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.86981371699994 -48.07599087899996, -66.85452943499996 -48.08430909499998))"
e2.5M.Estructuras.283,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.37923469099997 -48.10444277199997, -66.36394157599995 -48.087945187999935, -66.34819228699996 -48.06860744399995))"
e2.5M.Estructuras.284,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.26270200799996 -48.00000386099998, -68.24863802899995 -48.01011005699996, -68.22583351899993 -48.02315079999994, -68.21315131199998 -48.032492150999985, -68.20010722399996 -48.04108368599998))"
e2.5M.Estructuras.285,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.15239369099999 -48.09052255599994, -66.09598527699995 -48.11722968899994))"
e2.5M.Estructuras.289,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.66703764999994 -48.025340590999974, -68.67708904599994 -48.031802865999964))"
e2.5M.Estructuras.290,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.06719018299998 -48.12892219799994, -66.04437309599996 -48.13818237899994))"
e2.5M.Estructuras.293,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.37923469099997 -48.10444277199997, -66.36175728699993 -48.11105012399997, -66.34012896299998 -48.11948468899993, -66.32794625099996 -48.124601377999966, -66.31382474999998 -48.13052831599998, -66.27078621499999 -48.14699549599993))"
e2.5M.Estructuras.294,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.20010722399996 -48.04108368599998, -68.18494930699995 -48.05414662199996, -68.16793473799999 -48.06577065299996, -68.15643592399994 -48.07295572899994, -68.14510419699997 -48.07898944699997))"
e2.5M.Estructuras.295,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.27078621499999 -48.14699549599993, -66.24439915999994 -48.15707188599998))"
e2.5M.Estructuras.296,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.67708904599994 -48.031802865999964, -68.68805947499999 -48.04030623299997, -68.70800799999995 -48.054858201999934, -68.72371751499998 -48.06544349899997))"
e2.5M.Estructuras.297,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.14510419699997 -48.07898944699997, -68.12799709399997 -48.08699007699994, -68.11145329399994 -48.09496746999997))"
e2.5M.Estructuras.298,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.23165994999994 -48.11576867499997, -67.22009109699997 -48.12380999699997, -67.20837712699995 -48.13356918499994))"
e2.5M.Estructuras.299,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-67.23645647199999 -48.12910824299996, -67.24047093199994 -48.13297667399996))"
e2.5M.Estructuras.300,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-66.42083918699996 -48.16564556299994, -66.40480456699999 -48.14291037399994, -66.39466316099998 -48.12721741799993, -66.37923469099997 -48.10444277199997))"
e2.5M.Estructuras.301,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.87730859399994 -49.06921210199994, -69.87139920099997 -49.07261267699994, -69.86917739899997 -49.07541442899998, -69.86135981399997 -49.07968915799995))"
e2.5M.Estructuras.302,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.53496435399995 -48.918018522999944, -71.52356883799996 -48.92615806499998, -71.50728613499996 -48.94012639599998, -71.48890720499998 -48.95402251799993, -71.47340259699996 -48.966563587999985, -71.46156449499995 -48.97222561899997, -71.44596692799996 -48.982261419999986))"
e2.5M.Estructuras.303,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.32019443599995 -49.03230186099995, -70.29518603299994 -49.04551630599997, -70.27641038899998 -49.05585449399996, -70.26024088599996 -49.06621822999995))"
e2.5M.Estructuras.304,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.26024088599996 -49.06621822999995, -70.24827660399995 -49.07364046699996, -70.23334147199995 -49.08258543799997))"
e2.5M.Estructuras.305,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.78916713599995 -48.97511913899996, -71.79587526399996 -48.96024625999996, -71.80402538299995 -48.945716893999986, -71.80925960799993 -48.932325643999945, -71.81270964299995 -48.91861670499998, -71.81860466999996 -48.90312046299994, -71.82106642499997 -48.889712627999984, -71.82524993999994 -48.87435249299995, -71.82775500499997 -48.85729330799995, -71.82894376499996 -48.85036964599993, -71.82666426599997 -48.84530343599994))"
e2.5M.Estructuras.306,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.86135981399997 -49.07968915799995, -69.84244655499998 -49.09187068799997, -69.81936550599994 -49.10543503599996, -69.80918250299999 -49.11156563099996))"
e2.5M.Estructuras.307,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.23334147199995 -49.08258543799997, -70.22058990399995 -49.09063038599993, -70.21009219599995 -49.09624577899996, -70.19904528799998 -49.10208364699997, -70.18728091799994 -49.10701107899996))"
e2.5M.Estructuras.308,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.16970822399998 -49.11592338299994, -70.16092481599998 -49.12142254499997))"
e2.5M.Estructuras.309,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.80918250299999 -49.11156563099996, -69.79212683999998 -49.12476700499997, -69.77690201999997 -49.13652560099996, -69.75387994399995 -49.15293047499995))"
e2.5M.Estructuras.310,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.16092481599998 -49.12142254499997, -70.14579204499995 -49.129224642999986, -70.13105612799995 -49.137765196999965))"
e2.5M.Estructuras.311,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.13105612799995 -49.137765196999965, -70.11764077399994 -49.14545678199994, -70.10404390299993 -49.15391861799998, -70.09018415199995 -49.16258852799996, -70.07414760899997 -49.17234042899997, -70.05888871399998 -49.18147509099998, -70.03057671999994 -49.19902249599994))"
e2.5M.Estructuras.312,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.48609218599995 -49.48357762499995, -68.47297766999998 -49.48915397799993, -68.45771716999997 -49.49387660799994, -68.44144307899995 -49.49963473299994))"
e2.5M.Estructuras.313,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.31784091199995 -49.53583266199996, -68.29452368199998 -49.52586080599997, -68.26928168299997 -49.51425378899995, -68.24477826399993 -49.50394387699998, -68.22549340499995 -49.49587131599998, -68.21295563699994 -49.49072536699998, -68.19619105799995 -49.484243539999966))"
e2.5M.Estructuras.314,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-68.31784091199995 -49.53583266199996, -68.33701241699998 -49.54523145699994, -68.35381713399994 -49.55435459299997, -68.37060739599997 -49.56328707599994, -68.38578121199998 -49.570772061999946, -68.40405943599995 -49.57981929699997, -68.42099140799996 -49.587212920999946, -68.43276042999997 -49.592944288999945, -68.45313585499997 -49.599604289999945))"
e2.5M.Estructuras.315,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.33945051299997 -49.93245776099997, -70.31826733799994 -49.93875998599998))"
e2.5M.Estructuras.316,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.31826733799994 -49.93875998599998, -70.30299098499995 -49.943158353999934, -70.28109545899997 -49.948733335999975, -70.24950523799998 -49.956628672999955))"
e2.5M.Estructuras.317,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.54644793099999 -49.932631937999986, -70.52538657599996 -49.941441218999955))"
e2.5M.Estructuras.318,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.24950523799998 -49.956628672999955, -70.22564851599998 -49.96689408599997))"
e2.5M.Estructuras.319,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.22564851599998 -49.96689408599997, -70.20222310799994 -49.976168607999966, -70.17043943499993 -49.98691655699997))"
e2.5M.Estructuras.320,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.52538657599996 -49.941441218999955, -70.50548616499998 -49.94826206699997, -70.48280223799998 -49.956218888999956, -70.46139803199998 -49.96484463099995, -70.43805211299997 -49.97245244699997, -70.41645767099993 -49.979942782999956))"
e2.5M.Estructuras.321,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.17043943499993 -49.98691655699997, -70.14652993799996 -49.995066029999975, -70.13297569099996 -49.99933446899996, -70.12460387299996 -49.998708130999944))"
e2.5M.Estructuras.322,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.41645767099993 -49.979942782999956, -70.39558543799996 -49.98833251999997, -70.36018009499998 -50.00031578099998))"
e2.5M.Estructuras.323,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.34173840599993 -49.95654962499998, -71.32197208699995 -49.96694171099995))"
e2.5M.Estructuras.324,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.40937045499999 -49.971461717999944, -71.38337181799994 -49.99013360599997))"
e2.5M.Estructuras.325,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.32197208699995 -49.96694171099995, -71.29849317399999 -49.976449265999975, -71.26822294999994 -49.98777691799995, -71.23209503899994 -50.00294652799994, -71.20929237799999 -50.01315227899994, -71.18013916499996 -50.02952349499998))"
e2.5M.Estructuras.326,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.18013916499996 -50.02952349499998, -71.14616085699998 -50.04375107599998, -71.12938907399996 -50.046078818999945))"
e2.5M.Estructuras.327,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.38337181799994 -49.99013360599997, -71.36620363399999 -50.00358244999995, -71.34711706999997 -50.01964908799994, -71.32943814399994 -50.03198505199998, -71.30938072999999 -50.04601636399997, -71.29096810099998 -50.05763775999998, -71.27397592599993 -50.06724902099995, -71.25909103799995 -50.07708497099998))"
e2.5M.Estructuras.328,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.25909103799995 -50.07708497099998, -71.24705868599995 -50.08290480299996))"
e2.5M.Estructuras.366,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.86767800799998 -51.90710137099995, -69.84960903699994 -51.91387626899996, -69.82589007599995 -51.92402505699994))"
e2.5M.Estructuras.329,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.81989713499996 -49.96915403199995, -71.77704993199995 -49.988641660999974, -71.74141269799998 -50.00565530299997, -71.71239444699995 -50.021773776999964, -71.67634654899996 -50.03841423899996, -71.64913229199993 -50.04999699899997, -71.62874826099994 -50.06010664499996))"
e2.5M.Estructuras.369,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.26837421799996 -51.95459241599997, -69.25615124799998 -51.964200508999966, -69.23422262699995 -51.97946713399995))"
e2.5M.Estructuras.330,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.12938907399996 -50.046078818999945, -71.10729282099999 -50.05545246899993, -71.07691254099996 -50.070166642999936, -71.04390907499999 -50.08524448299994, -71.01505719899995 -50.09869104499995, -70.97767366799997 -50.11615163099998, -70.95497920799994 -50.127629842999966, -70.94730711899996 -50.13140071199996, -70.92752170799997 -50.13905240099996, -70.90377135299997 -50.14964239899996, -70.88443465899996 -50.15649011499994))"
e2.5M.Estructuras.331,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.88443465899996 -50.15649011499994, -70.87667542499997 -50.16159484999997, -70.86965047299998 -50.16398325999995))"
e2.5M.Estructuras.332,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-70.86965047299998 -50.16398325999995, -70.85064918699999 -50.176520797999956))"
e2.5M.Estructuras.333,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-71.18639354699997 -50.29368937099997, -71.17540973699994 -50.30247505299997))"
