FID,tipo,subtipo,certidumbre,shape
e750K.ProvMendozaEstr.7740,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.2919609569999 -32.56511080999991, -69.29171897099991 -32.56601308599994, -69.29091696199993 -32.56826021199993, -69.2906240399999 -32.569883973999936, -69.29011903399993 -32.571787754999946, -69.28969763299995 -32.57320441599995, -69.28951000699993 -32.57446724599993, -69.28932315899993 -32.575973535999935, -69.28929338199993 -32.57664988899995))"
e750K.ProvMendozaEstr.6821,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.11329761899992 -32.64237801199994, -69.11308539299995 -32.643108585999926))"
e750K.ProvMendozaEstr.7880,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.28277603399994 -32.654648840999926, -69.28130013499992 -32.65645555899994, -69.28032292699993 -32.65754880299994, -69.27884743399994 -32.65951779799991))"
e750K.ProvMendozaEstr.7916,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.3013009629999 -32.635615894999944, -69.29376108499991 -32.6403677049999))"
e750K.ProvMendozaEstr.6717,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.22806332599993 -32.30916851599994, -69.2280789369999 -32.30904224199992, -69.2282558679999 -32.30655759399991))"
e750K.ProvMendozaEstr.8621,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.1852417579999 -32.64603454999991, -69.1847844799999 -32.6465221439999, -69.18320011899993 -32.64830984199995, -69.18165872799995 -32.65029583199993, -69.18063987599993 -32.65245237599993, -69.17965237499993 -32.65432032099994, -69.17901506599992 -32.65543032799991, -69.17854769199994 -32.656242526999904, -69.17798616599993 -32.657956561999924, -69.17714802799992 -32.65995051099992, -69.17724072399994 -32.661603372999934, -69.17779171599994 -32.663406934999955, -69.17936165999993 -32.66498549399995, -69.18160622799991 -32.66671642499995))"
e750K.ProvMendozaEstr.8170,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-70.01482640899991 -32.743781390999914, -70.0147547119999 -32.74338082699995, -70.01530380399993 -32.74130862099992, -70.01660844299994 -32.73806738299993, -70.01797848799993 -32.73593679699991))"
e750K.ProvMendozaEstr.7111,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.24966880399995 -32.473478790999934, -69.24926540799993 -32.47377716099993))"
e750K.ProvMendozaEstr.6660,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.30520501399991 -32.21130919399991, -69.3014662679999 -32.215358066999954))"
e750K.ProvMendozaEstr.8310,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.78620087999991 -36.05872804699993, -69.79704900899992 -36.08013136499994, -69.80033065399994 -36.086273503999905, -69.80172285399993 -36.088895614999956, -69.8066804849999 -36.098162406999904))"
e750K.ProvMendozaEstr.6764,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.05850134299993 -32.532956278999904, -69.05674639299991 -32.53513023599993, -69.05459763399995 -32.537529769999935, -69.05324688399992 -32.53947806899993, -69.05192796299991 -32.541345185999944, -69.05047087399993 -32.54370828999993, -69.0503060179999 -32.54397887399995))"
e750K.ProvMendozaEstr.8595,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.13200378699992 -32.498774830999935, -69.13000271699991 -32.49829448999992, -69.1267352289999 -32.497630544999936, -69.12484078099993 -32.497271747999946))"
e750K.ProvMendozaEstr.7973,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.36174405699995 -34.3582412369999, -69.35639852499992 -34.36025167299994))"
e750K.ProvMendozaEstr.8633,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.33101618799992 -32.390187588999936, -69.33674943699992 -32.391543042999956))"
e750K.ProvMendozaEstr.7123,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.64628166499995 -32.555841364999935, -69.6411414499999 -32.55692531699992, -69.62988086899992 -32.56063647099995, -69.62368214199995 -32.562137880999956, -69.61620460699993 -32.56335692199991, -69.61500433099991 -32.56380951999995, -69.60226419999992 -32.56476246199992, -69.59004974399994 -32.564571379999904, -69.56900884099991 -32.56312804399994, -69.5408155149999 -32.55979307299992, -69.50000078699992 -32.557165150999936, -69.49912699999993 -32.55703336799991, -69.49679281999994 -32.55658274399991, -69.4946291089999 -32.55614943899991, -69.49267825099992 -32.55569722999991, -69.49039712399991 -32.5552011929999))"
e750K.ProvMendozaEstr.6774,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.15519824199993 -32.57841092299992, -69.15398420999992 -32.57843045099992, -69.15208882499991 -32.578586050999945, -69.14581822299994 -32.57987391899991, -69.1369930159999 -32.58220125799994, -69.13356536999993 -32.583350125999914))"
e750K.ProvMendozaEstr.8607,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.2233631389999 -32.54680229099995, -69.2230026499999 -32.547398064999925, -69.22239847399993 -32.54847217999992))"
e750K.ProvMendozaEstr.8481,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.14949116499992 -32.837550449999924, -69.14789724299993 -32.838434641999925, -69.14499217799994 -32.84017785099991, -69.14150293599994 -32.841598795999914))"
e750K.ProvMendozaEstr.7676,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.2300815939999 -32.292689813999914, -69.2301077699999 -32.29254548499995, -69.23046578099991 -32.290335531999915, -69.23077018999993 -32.288973324999915))"
e750K.ProvMendozaEstr.7733,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.23130828599994 -32.56053009799996, -69.23058847599992 -32.56218156099993, -69.22951939299992 -32.5646722539999, -69.2289603399999 -32.56675623599995, -69.22840043799994 -32.568515599999955, -69.22786130999992 -32.57007654599994, -69.22735419999992 -32.57167349999992, -69.22681623999995 -32.57371234699991, -69.22646747199991 -32.57476798199991))"
e750K.ProvMendozaEstr.7282,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.28389403799991 -32.630665526999906, -69.28353276599995 -32.63099095699994, -69.28253341499993 -32.63172359099991, -69.28148099399993 -32.632528470999944, -69.28037591999993 -32.63354085199995, -69.27902662299994 -32.63484231299992, -69.27896285299994 -32.634896555999944))"
e750K.ProvMendozaEstr.8538,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.34176010999994 -32.24018021499995, -69.3405393729999 -32.24073358299995, -69.33888703399992 -32.24149550299995, -69.3373292579999 -32.24201367299992, -69.33539034299991 -32.24276278499991, -69.33210710599991 -32.24439913099991))"
e750K.ProvMendozaEstr.7028,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.06111790799991 -36.38429046899995, -69.05702693799992 -36.383139016999905))"
e750K.ProvMendozaEstr.8455,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.20547873599992 -32.41605512199993, -69.21145322099994 -32.41609934199994))"
e750K.ProvMendozaEstr.7847,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.09084324499992 -32.48439714099993, -69.09091582999991 -32.48252149099994, -69.0909885019999 -32.48073601099992, -69.09128422299995 -32.47860771299992, -69.09154833699995 -32.476795041999935, -69.09208869399993 -32.474666562999914, -69.09259758499991 -32.47299798599994, -69.09351042499992 -32.47109465799991, -69.09404037399992 -32.46926374599991, -69.09452772799995 -32.467405812999914, -69.09468584199993 -32.46603506099996, -69.09481193999994 -32.46456514199991, -69.0950545849999 -32.46267131999991, -69.09526516199992 -32.46063324399995, -69.09574161799992 -32.45859496499992, -69.0962505139999 -32.457079663999934, -69.09635655199992 -32.456782010999916))"
e750K.ProvMendozaEstr.7396,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-68.64238371699992 -34.695042247999936, -68.63610552199992 -34.69697161599993, -68.6305238569999 -34.6994175449999))"
e750K.ProvMendozaEstr.6788,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.33087971999993 -32.64914810399995, -69.3309900189999 -32.650157716999956, -69.33143401699994 -32.65205913299991, -69.33183203599992 -32.65304995099996, -69.33200413599991 -32.65347329399992, -69.33237005899991 -32.65442812799995, -69.3325314729999 -32.654842481999935, -69.33280067699991 -32.65558116199992, -69.33350769799995 -32.656535085999906))"
e750K.ProvMendozaEstr.8652,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.41123495099993 -32.69993212399993, -69.40384542699991 -32.69281147399994, -69.39785353499991 -32.686323641999934, -69.39351890699993 -32.681536825999956))"
e750K.ProvMendozaEstr.7790,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.72206311299993 -36.109696526999926, -69.73390273199993 -36.11816768299991, -69.73856571699991 -36.12152742199993, -69.73924828699995 -36.12206391299992, -69.74520199599993 -36.12678519199994, -69.74950078499995 -36.130290947999924, -69.75021871599995 -36.13102540999995, -69.75362920299995 -36.1345275619999, -69.75665957599995 -36.13890614499991, -69.75791659599992 -36.14138541299991, -69.75897806299992 -36.14546997899993, -69.75899038799992 -36.1455960639999, -69.75932014699993 -36.148684965999905, -69.7585926719999 -36.151600335999944, -69.75681760799995 -36.15651389599992, -69.75622222599992 -36.1581577739999, -69.75475508399995 -36.16276295999995, -69.75311461299992 -36.16669334399995, -69.75182838799992 -36.17282031299993, -69.75177721599994 -36.18375170499991))"
e750K.ProvMendozaEstr.8500,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.07020094699993 -32.08734345499994, -69.07041797999995 -32.087199047999945, -69.07247167199995 -32.08564681699994, -69.07349058699992 -32.084920290999946, -69.07412574799991 -32.084469026999955, -69.0763459609999 -32.08270471399993, -69.07790709299991 -32.08133304599994, -69.08085156699991 -32.078310210999916, -69.08371203399992 -32.07629285699994, -69.08626237299995 -32.074041182999906, -69.0890798559999 -32.071640473999935, -69.09127294599995 -32.06982631699992, -69.09289708699993 -32.06836423799996, -69.0964788679999 -32.06551190599993, -69.09989145399993 -32.06308344699994, -69.10273791999992 -32.06117839399991, -69.10415328399995 -32.06032955499995))"
e750K.ProvMendozaEstr.7650,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.2981621429999 -32.22835579799994, -69.29787124599994 -32.228613484999926, -69.29535620099995 -32.23082870399992, -69.29528479499993 -32.23089199399993))"
e750K.ProvMendozaEstr.7199,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.20082818299994 -32.4090020079999, -69.20104157599991 -32.40936236299996, -69.20215070899991 -32.41099273599991, -69.20437947999994 -32.4141452259999, -69.2054039539999 -32.41589293099992, -69.20547873599992 -32.41605512199993))"
e750K.ProvMendozaEstr.8355,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.00511301999995 -32.41073095899992, -69.00684549999994 -32.40800761899993, -69.00995935199995 -32.40219117599992, -69.01184021599994 -32.398629129999904, -69.01593054999995 -32.389160372999925))"
e750K.ProvMendozaEstr.7904,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.03728373299992 -32.36969619999991, -69.0350744939999 -32.37176183299994, -69.03149506199992 -32.37560421799992, -69.02931749999993 -32.377895176999914))"
e750K.ProvMendozaEstr.7695,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.83447558999995 -32.79137438299995, -69.83220551799991 -32.79175733399995, -69.82766914699994 -32.792125591999934, -69.82261224899992 -32.79324925599991, -69.82055763399995 -32.79345269799995, -69.81645261199992 -32.793425817999946, -69.80577531299991 -32.794597834999934))"
e750K.ProvMendozaEstr.7244,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.09450894499992 -32.622213323999915, -69.09365754999993 -32.623169773999905))"
e750K.ProvMendozaEstr.7180,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.7905754109999 -32.82495583499991, -69.79595343299991 -32.83014204099993, -69.7980052229999 -32.83284003199992, -69.80388256099991 -32.840567294999914, -69.80929546399994 -32.848645183999906, -69.81072420999993 -32.85029666499992))"
e750K.ProvMendozaEstr.7992,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.24422045699993 -32.51210137399994, -69.24456499899992 -32.51357953099995, -69.2447705429999 -32.514814490999925))"
e750K.ProvMendozaEstr.7638,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.17880039499994 -32.1233305959999, -69.17671619799995 -32.12367619899993))"
e750K.ProvMendozaEstr.7187,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.2618626119999 -32.302479552999955, -69.26141601599994 -32.303170318999946))"
e750K.ProvMendozaEstr.7213,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.48836160099995 -32.43274268199991, -69.48628464899991 -32.432065405999936, -69.48289835499992 -32.43108653699994, -69.4777441029999 -32.429519153999934, -69.47449653599995 -32.42860265099995, -69.47054730099995 -32.42767967099991))"
e750K.ProvMendozaEstr.8526,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.12978195599993 -32.146507449999945, -69.12918403099991 -32.147166359999915, -69.12732397499991 -32.14915666499991, -69.12485480899994 -32.15148120199996, -69.12205972899994 -32.15392774499992))"
e750K.ProvMendozaEstr.7624,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.51377572599995 -32.267388180999944, -69.5081745789999 -32.286292406999905))"
e750K.ProvMendozaEstr.7961,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.91017482399991 -35.915286791999904, -69.91151050099995 -35.924742125999956, -69.9128382369999 -35.93142862299993, -69.91400130099993 -35.93675065899993, -69.9146677949999 -35.938934325999924, -69.91600543999994 -35.94111892399991, -69.9178476319999 -35.94275852699991, -69.92136500999993 -35.94576457799991, -69.92303880899993 -35.94781312899994, -69.92420796399995 -35.95054307599992, -69.92554445999991 -35.95354606799992, -69.92604147399993 -35.95682078899995, -69.9261930369999 -35.96514255099993, -69.92567193799994 -35.97414552099991, -69.92482330899992 -35.97891906199993, -69.92464713699991 -35.983147809999934, -69.9248085719999 -35.986422069999946, -69.92522405599993 -35.98857120899993, -69.92622668999991 -35.99095984499991, -69.92764924099993 -35.993280806999906, -69.92777813999993 -35.99346678999996, -69.92699803599993 -35.99548795699991, -69.92674895999994 -35.998165531999916, -69.92737165199992 -35.99947318499994, -69.92791393899995 -36.000051010999925, -69.92791678299994 -36.00005404099994))"
e750K.ProvMendozaEstr.7510,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.10104699099992 -32.57114418999993, -69.10109971999992 -32.57068427099995))"
e750K.ProvMendozaEstr.8158,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.2226454929999 -32.272260323999944, -69.2210532439999 -32.27437323499993, -69.22046589199994 -32.275086649999935))"
e750K.ProvMendozaEstr.7707,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.84522537099991 -32.86560422899993, -69.84403349799993 -32.862927734999914, -69.8427664159999 -32.860809855999946, -69.83972182199994 -32.85589626099994, -69.83850196799995 -32.854620602999944))"
e750K.ProvMendozaEstr.7218,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.42172303199993 -32.44760940799995, -69.42218878499995 -32.44714796799991, -69.42447346299991 -32.44452528499994, -69.42754317299995 -32.44153920699995, -69.4312815689999 -32.43834336799995, -69.43524077599994 -32.43468677599992, -69.43839450699994 -32.43162800399995, -69.44216119099991 -32.42785463799993))"
e750K.ProvMendozaEstr.8583,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.1167222709999 -32.447738418999904, -69.11230486799991 -32.45295446299991, -69.10895975299991 -32.45701520399996, -69.10609307999994 -32.461183659999904, -69.10469200199992 -32.463655581999944))"
e750K.ProvMendozaEstr.8132,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.16337154299993 -32.339576704999956, -69.16336074299994 -32.33947752599994, -69.16332805199994 -32.33901767599991, -69.16323764099991 -32.33598791299994, -69.16325677099991 -32.333332233999954, -69.16329003599992 -32.32967558999991, -69.16338379699994 -32.32718212699996, -69.16348963599995 -32.3240258589999))"
e750K.ProvMendozaEstr.7681,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.79156274299993 -32.78094487299995, -69.7884695329999 -32.77911566699993, -69.7867192839999 -32.77808057099992, -69.78119732499994 -32.775307992999956, -69.77166746599994 -32.771018374999926, -69.7648166749999 -32.76759864099995))"
e750K.ProvMendozaEstr.7809,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.0639661909999 -32.373463804999915, -69.06196616599993 -32.369929956999954, -69.06028552999993 -32.36713535699994, -69.0586901389999 -32.36456612899991, -69.05665900199995 -32.36160932599995, -69.05498934499991 -32.35887776799996, -69.05268242099993 -32.35622761199994))"
e750K.ProvMendozaEstr.7878,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.31162237699994 -32.61582083299993, -69.31022636299991 -32.61572510199994, -69.30879919499995 -32.615863873999956, -69.30641395899994 -32.61623941599993, -69.3046372689999 -32.616992153999945, -69.30209453499992 -32.6180713249999, -69.30011617999992 -32.61907696299994, -69.29822370699992 -32.62028975599992, -69.29639513799992 -32.62151138699994, -69.29453505799995 -32.622886355999924, -69.29286603699995 -32.624053458999924, -69.29183463999993 -32.62471410499995, -69.29084593499994 -32.62540169499994))"
e750K.ProvMendozaEstr.7270,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.48779124099991 -32.35832518099994, -69.48376579899991 -32.36049583099992))"
e750K.ProvMendozaEstr.6819,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.19314048299992 -32.636753110999905, -69.19236500399995 -32.63789946899993, -69.19017470299991 -32.64025625799991, -69.1885907489999 -32.642134195999915, -69.18810185699994 -32.64277513999991))"
e750K.ProvMendozaEstr.8360,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.25026403599992 -32.40018470199993, -69.25238480599995 -32.4022184019999, -69.25357947499992 -32.403730924999934, -69.2549354219999 -32.405883342999914, -69.2562378529999 -32.407882558999916, -69.25718907299995 -32.40971114799993, -69.2579040199999 -32.41161235299995))"
e750K.ProvMendozaEstr.7752,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.19548931199995 -32.59954496599994, -69.19426480099992 -32.59977229399993))"
e750K.ProvMendozaEstr.6641,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.12494796399994 -32.114850807999915, -69.1238308049999 -32.117309262999925, -69.12316835799993 -32.119126999999935, -69.12199603899995 -32.12201383599995, -69.1211607859999 -32.12342141799991, -69.12034687899995 -32.12496423899995, -69.11919418299993 -32.126768892999905, -69.11844321299992 -32.12786075199995, -69.11671897299993 -32.13027912599995, -69.11498705699995 -32.13298605099993, -69.11463040899991 -32.13380248599992))"
e750K.ProvMendozaEstr.8614,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.27582493099993 -32.58114364699992, -69.27588110799991 -32.58209933799992, -69.27613053599993 -32.58355956399993, -69.2763479109999 -32.58498378999991, -69.27662994299993 -32.58665133499994, -69.27676331999993 -32.588463480999906, -69.2769071859999 -32.59022149999993, -69.27701821799991 -32.59169104299991, -69.2773208939999 -32.59313311299991, -69.27760241499993 -32.59462031299995, -69.27769894599993 -32.594836509999936))"
e750K.ProvMendozaEstr.7555,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.06623349699993 -32.42268876299994, -69.06526548999994 -32.42192278999994, -69.06380816599994 -32.42073323999995, -69.06013779999995 -32.41678542599993, -69.0586484719999 -32.41519004799994, -69.05692512599995 -32.41327013099993, -69.05520223699995 -32.41198140899991, -69.05296913199993 -32.41064779099992, -69.05077854199993 -32.409187871999904))"
e750K.ProvMendozaEstr.7104,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.10707134499995 -32.10864487999993, -69.10622502199993 -32.10973675199995, -69.10510349799995 -32.111081344999945, -69.10356947999992 -32.113093584999945, -69.10089209499995 -32.116035558999954, -69.09960125399994 -32.117722913999955, -69.09893478499993 -32.11871539799995, -69.09835028599991 -32.11958156399993))"
e750K.ProvMendozaEstr.7866,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.48444149999995 -32.53858777699992, -69.48952082099993 -32.53105686799995))"
e750K.ProvMendozaEstr.7415,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.53481313599991 -36.14277876199992, -69.53357943099991 -36.14435231199991, -69.53209960399994 -36.145683625999936, -69.5316479679999 -36.14626238499994))"
e750K.ProvMendozaEstr.6807,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.15189995899993 -32.33944675899994, -69.15110510799991 -32.340511776999904, -69.15087219199995 -32.340971948999936))"
e750K.ProvMendozaEstr.7175,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.15483550899995 -32.335547628999905, -69.15435893599994 -32.336359787999925, -69.15318208899993 -32.337614654999925))"
e750K.ProvMendozaEstr.6724,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.07476741599993 -32.52192859399992, -69.07500133699995 -32.52165793799992, -69.07616020899991 -32.520214481999915, -69.0763196979999 -32.52003403999993))"
e750K.ProvMendozaEstr.8545,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.3514924609999 -32.28501582899992, -69.3504435239999 -32.288977433999946, -69.34968551399993 -32.29338909799992, -69.34914453899995 -32.29627619599995))"
e750K.ProvMendozaEstr.7643,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.17326045599992 -32.12440690799991, -69.1717010079999 -32.12489148399993, -69.16983693199995 -32.125398995999944, -69.16860814299991 -32.12563510099994, -69.16717283499992 -32.125939100999915, -69.16598654899991 -32.12624726699994, -69.16482648999994 -32.12641110299995))"
e750K.ProvMendozaEstr.7035,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.42329827899994 -36.33469579299992, -69.42454809899994 -36.341296804999956, -69.42416203199991 -36.34815593499991, -69.42214645199994 -36.35447112399993, -69.41812682599993 -36.365272010999945, -69.41446121099995 -36.37369249199992, -69.40039496499992 -36.39690892199991, -69.39423790599994 -36.40711232599995, -69.3753437119999 -36.43292782399993))"
e750K.ProvMendozaEstr.7840,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.43738500199993 -32.44715922899991, -69.4386635219999 -32.44765974799992, -69.4405060979999 -32.44824845399995, -69.44258445699995 -32.449206011999934, -69.44475914299994 -32.45028041899991, -69.44741318699994 -32.45150637899991))"
e750K.ProvMendozaEstr.7232,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.2854555099999 -32.619039003999944, -69.28590937799993 -32.617694428999926, -69.28597284499995 -32.617550010999935))"
e750K.ProvMendozaEstr.8555,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.24621512899995 -32.40433165699994, -69.24720747099991 -32.40573642599992, -69.24852003899991 -32.407618476999914, -69.24905399099993 -32.40851916099996))"
e750K.ProvMendozaEstr.6781,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.02689577299992 -32.59595207099994, -69.02615032499995 -32.596565393999924, -69.02396718499995 -32.598414343999934, -69.02240167499991 -32.59980327199992, -69.01978159899994 -32.60151696799994, -69.01807742199992 -32.60259026299991, -69.01637319399993 -32.60360041599995, -69.01465827999994 -32.60464661499992, -69.0127941959999 -32.60576494299994, -69.01149463199994 -32.60652250699991, -69.01114310499992 -32.60671189899995))"
e750K.ProvMendozaEstr.6648,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.3537906119999 -32.746639183999946, -69.35764266699994 -32.732532816999935))"
e750K.ProvMendozaEstr.7897,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.12215315299994 -32.36640527599991, -69.13524489199995 -32.36062073599993))"
e750K.ProvMendozaEstr.8557,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.18892934199994 -32.407009529999925, -69.19025876599994 -32.407359207999946, -69.19323691499994 -32.40823838199992, -69.19549927199995 -32.40865420099993, -69.1979925199999 -32.40892082999994, -69.20082818299994 -32.4090020079999))"
e750K.ProvMendozaEstr.7161,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.30919108199993 -32.10631978099991, -69.30929728799993 -32.108754323999904))"
e750K.ProvMendozaEstr.8374,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.09671707599995 -32.55517815999991, -69.09663096299994 -32.55430355899995, -69.09655394399994 -32.55197718099993))"
e750K.ProvMendozaEstr.6679,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.2244516259999 -32.26975474899996, -69.2232749559999 -32.27142057899994, -69.2226454929999 -32.272260323999944))"
e750K.ProvMendozaEstr.8640,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.00475285899995 -32.63684747199994, -69.00640477099995 -32.63872295199991, -69.00849377599991 -32.641482054999926, -69.00962361499995 -32.6431501319999, -69.01104131799991 -32.64535018099991))"
e750K.ProvMendozaEstr.8189,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.28469360199995 -32.29182551799994, -69.28464655199991 -32.29375537599992, -69.28455207999991 -32.29749786299993, -69.28438863499991 -32.29955422599994, -69.2842087169999 -32.30058713799991))"
e750K.ProvMendozaEstr.8151,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.32668527699991 -32.19845947999994, -69.32598681799993 -32.195900267999946, -69.3248733499999 -32.192927306999934, -69.32300623099991 -32.187467384999934))"
e750K.ProvMendozaEstr.6978,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-68.77544795699993 -34.28438142199991, -68.77544619399993 -34.28413616899991, -68.77504100499993 -34.28029941799991, -68.77406215099995 -34.27544746399991, -68.77245121099992 -34.269755181999926))"
e750K.ProvMendozaEstr.7726,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.1230275069999 -32.47836427499993, -69.12309061099995 -32.47783219299993, -69.12333396499992 -32.476867102999904))"
e750K.ProvMendozaEstr.7275,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.0419738249999 -32.356204577999904, -69.04049824599991 -32.35867585099993, -69.03904384799995 -32.36117415299992, -69.03695248799994 -32.36511542099993))"
e750K.ProvMendozaEstr.6667,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.30229210099992 -32.22531606599995, -69.3018210489999 -32.22562379199991))"
e750K.ProvMendozaEstr.7166,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.80459595199994 -32.79475009199996, -69.80982441599991 -32.801104439999904, -69.81207956199995 -32.804396322999935, -69.8194720269999 -32.81735190499995, -69.82032330699991 -32.81888172399994, -69.82623112399995 -32.830552515999955, -69.82790275399992 -32.83472539499991, -69.82979613499992 -32.840924265999945))"
e750K.ProvMendozaEstr.7814,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.07746670999995 -32.405386979999946, -69.07825210599992 -32.40402486399995, -69.07919688399994 -32.40262657399995))"
e750K.ProvMendozaEstr.8562,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.23674934399992 -32.44280883099992, -69.2366088679999 -32.44195244799994, -69.23666741499994 -32.43994147199993, -69.23675778799992 -32.437903383999924, -69.23669934499992 -32.435883609999905, -69.23720492899992 -32.4340521389999, -69.23793116799993 -32.431228339999905))"
e750K.ProvMendozaEstr.7503,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.28668484999992 -32.55674602599993, -69.28614539999995 -32.55786538199993, -69.28523476499993 -32.559454469999935, -69.28426061099992 -32.56116993499995, -69.2832119709999 -32.562912610999945, -69.2825982729999 -32.564149339999915, -69.28215272699993 -32.56468235199992))"
e750K.ProvMendozaEstr.7052,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.36424898399991 -34.163265218999925, -69.35988814899991 -34.1669125919999, -69.35307130199993 -34.17166382499994, -69.34962091299991 -34.17406835299994))"
e750K.ProvMendozaEstr.8431,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-68.78746317499991 -34.328182314999935, -68.78289692299995 -34.32201343499992, -68.78037243599994 -34.317575520999924))"
