FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,des_da_materiales,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,magnitud,profundidad_focal,duracion,replicas,tectonica,mapa_isosistas,mecanismo_focal,movimientos_terreno_asoc,fuente_info,intensidad,control_tecnico,control_de_campo,wkb_geometry
PeligroSismos.43,Sísmico,Argentina,La Rioja,,,,3,2969-II,TINOGASTA,2969II S 3,"Oeste de la provinica de La Rioja, localidad de Jagüe y Vinchina.","Severos daños, 11 muertes y algunos heridos.","Severos daños, 11 muertes y algunos heridos.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,11-50,no determinado,12/4/1899,//,6.4000001,30,,,,0,0,,,Gravemente dañino,Si,Si,POINT (-68.39999999999992 -28.64999999999992)
PeligroSismos.44,Sísmico,Argentina,Salta,,,,3,2566-IV,METAN,2566IV S 3,"Localidad de Juramento. También se sintió en la Ciudad de Salta, Cerrillos, Moldes y La Merced.",Daños leves en algunas viviendas precarias.,Daños leves en algunas viviendas precarias.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,27/6/2015,//,4,20,,,,1,1,,INPRES,Débil,Si,Si,POINT (-65.12999999999994 -25.057999999999936)
PeligroSismos.45,Sísmico,Argentina,Jujuy,,,,6,2566-II,SALTA,2566II S 6,Toda la superficie de la Hoja Ciudad de Lib. Gral. San Martín 2366-IV. Localidades del este y sureste y capitales de Salta y Jujuy.,Destrucción de viviendas precarias. Interrupción de las comunicaciones telefónicas y corte del servicio eléctrico. Ocasionó daños y víctimas en varias localidades del este y sureste de la provincia de Salta y Jujuy. También afectó a las ciudades capital d,Destrucción de viviendas precarias. Interrupción de las comunicaciones telefónicas y corte del servicio eléctrico. Ocasionó daños y víctimas en varias localidades del este y sureste de la provincia de Salta y Jujuy. También afectó a las ciudades capital de ambas provincias (INPRES). En Salta se registraron grietas profundas en numerosos edificios.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,25/8/1948,//,7,50,no determinada,no determinadas,,0,1,no determinados,INPRES,Gravemente dañino,Si,Si,POINT (-64.79999999999995 -24.89999999999992)
PeligroSismos.46,Sísmico,Argentina,San Juan,,Sierra del Tigre,,1,2969-III,MALIMAN,2969III S 1,"Departamento de Iglesia: Pismanta, Rodeo. Departamento de Jáchal: Mogna, Huaco y Guandacol. Departamento de Capital: Concepción y Santa Lucía. Departamentos de Albardón y Angaco. Provincias de La Rioja, Catamarca, Córdoba, San Luis y Mendoza.","Destrucción de viviendas. Destrucción de suelos y caminos por grietas de dirección E-W, de anchura variable de hasta 2 metros. Afloramiento de aguas. El terreno bajó en una superficie bastante extensa, trayendo como consecuencia la imposibilidad de realiz","Destrucción de viviendas. Destrucción de suelos y caminos por grietas de dirección E-W, de anchura variable de hasta 2 metros. Afloramiento de aguas. El terreno bajó en una superficie bastante extensa, trayendo como consecuencia la imposibilidad de realizar plantaciones y construcciones en forma temporaria. Ocasionó daños menores en las provincias de Catamarca, Córdoba, San Luis y Mendoza.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,51-100,no determinado,27/10/1894,//,8,,larga duración,sin registro,Falla de rumbo,-1,1,Evidencias geomorfolog. de desplazamiento lateral.,INPRES,Destructor,Si,Si,POINT (-68.99999999999994 -29.799999999999955)
PeligroSismos.47,Sísmico,Argentina,Tucuman,MONTEROS,,,1,2766-IV,CONCEPCION,2766IV S 1,Monteros y La Cocha.,Causó daños importantes en varias localidades de Tucumán.,Causó daños importantes en varias localidades de Tucumán.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,11/8/1907,//,5.5,30,,,,1,1,,,Levemente dañino,Si,Si,POINT (-65.49999999999994 -27.199999999999932)
PeligroSismos.48,Sísmico,Argentina,Mendoza,,,2400,2,3369-I,CERRO ACONCAGUA,3369I S 2,Potrerillos y Uspallata.,"Corte de la Ruta Nacional 7, entre Potrerillos y Uspallata, por caída de rocas. Se evacuaron 2 familias por daños en las viviendas en el Gran Mendoza, una en el departamento de Guaymallén y otra en el departamento de Godoy Cruz.","Corte de la Ruta Nacional 7, entre Potrerillos y Uspallata, por caída de rocas. Se evacuaron 2 familias por daños en las viviendas en el Gran Mendoza, una en el departamento de Guaymallén y otra en el departamento de Godoy Cruz.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",,0,0,23/6/2021,//,4.69999981,9,,"Hubo un sismo inicial, segundos antes del principal, de magnitud 3,3 y al menos 6 réplicas de 4,2 la primera, 2,5 las siguientes y una última de magnitud 3 a las 13:20 hora local.",,0,0,,INPRES,Fuerte,Si,Si,POINT (-69.21599999999995 -32.83499999999992)
PeligroSismos.49,Sísmico,Argentina,San Juan,BARREAL,,,1,3169-III,BARREAL,3169III S 1,Localidades del Departamento de Calingasta.,Leves daños.,Leves daños.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,8/6/1993,//,6.5,113,,,,1,1,,,Levemente dañino,Si,Si,POINT (-69.23399999999992 -31.559999999999945)
PeligroSismos.50,Sísmico,Argentina,San Juan,LA RINCONADA,,,3,3169-IV,SAN JUAN,3169IV S 3,Afectó el sur y oeste de la provinica de San Juan.,Causó daños en algunas poblaciones y se reportó un reducido número de víctimas.,Causó daños en algunas poblaciones y se reportó un reducido número de víctimas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,11/6/1952,//,7,30,,,,1,1,,,Gravemente dañino,Si,Si,POINT (-68.89999999999992 -31.699999999999932)
PeligroSismos.51,Sísmico,Argentina,Jujuy,,"En la sierra de Zenta, al este de Humahuaca.",,4,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV S 4,"Humahuaca, Huacalera, Uquía, Orán.","Movimientos de laderas y desmoronamientos afectaron zonas pobladas. Cortes en la Ruta Provincial N°73 bis y caminos vecinales de los parajes de Peña Blanca y Hornocal. A su vez se reportaron daños menores en la infraestructura edilicia, como grietas en ca","Movimientos de laderas y desmoronamientos afectaron zonas pobladas. Cortes en la Ruta Provincial N°73 bis y caminos vecinales de los parajes de Peña Blanca y Hornocal. A su vez se reportaron daños menores en la infraestructura edilicia, como grietas en casas, iglesias, escuelas y caídas de pircas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,29/11/2020,//,5.9000001,17,,,,1,1,Movimientos de ladera.,INPRES,,Si,Si,POINT (-65.02499999999992 -23.263999999999953)
PeligroSismos.52,Sísmico,Argentina,Mendoza,COSTA DE ARAUJO,,,5,3369-II,MENDOZA,3369II S 5,"Costa de Araujo, Lavalle y El Central.",Destrucción total de viviendas. Licuefacción e inundaciones. 250 muertos.,Destrucción total de viviendas. Licuefacción e inundaciones. 250 muertos.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,101-500,no determinado,17/12/1920,//,6,40,no determinada,no determinada,,-1,0,no,INPRES,Gravemente dañino,Si,Si,POINT (-68.39999999999992 -32.69999999999993)
PeligroSismos.53,Sísmico,Argentina,Corrientes,,,,1,3157-I,MONTE CASEROS,3157I S 1,"Monte Caseros, Curuzú Cuatiá (Corrientes).",Pequeños daños,Pequeños daños,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,21/1/1948,//,5.5,30,,,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-57.99999999999994 -30.499999999999943)
PeligroSismos.54,Sísmico,Argentina,Mendoza,,,,1,3369-IV,SAN MARTIN,3369IV S 1,Los depatamentos de Godoy Cruz y Las Heras.,Causó daños considerables en los departamentos del Gran Mendoza. Se reportaron pocas víctimas y heridos. Los departamentos más afectados fueron Godoy Cruz y Las Heras. Resultaron mas afectadas las construcciones de adobe o de ladrillos antiguas.,Causó daños considerables en los departamentos del Gran Mendoza. Se reportaron pocas víctimas y heridos. Los departamentos más afectados fueron Godoy Cruz y Las Heras. Resultaron mas afectadas las construcciones de adobe o de ladrillos antiguas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,0,26/1/1985,//,5.9000001,12,,,,1,1,,,Gravemente dañino,Si,Si,POINT (-68.81999999999994 -33.11999999999995)
PeligroSismos.55,Sísmico,Argentina,Stgo. El Estero,,,,1,2963-II,ANATUYA,2963II S 1,"El epicentro se localizó a 150 Km en dirección sudeste a la ciudad de Santiago del Estero, en la cercanía a la localidad de Añatuya, a 635 kilómetros de profundidad.","No se registraron daños, fue un sismo muy fuerte pero muy profundo.","No se registraron daños, fue un sismo muy fuerte pero muy profundo.",No definido,no determinadas,0,no determinado,23/9/2011,//,6.80000019,635,,,,1,1,,,Débil,Si,Si,POINT (-62.819999999999936 -28.449999999999932)
PeligroSismos.56,Sísmico,Argentina,Mendoza,EL CARRIZAL DE ABAJO,Anticlinal de Barrancas,,4,3369-IV,SAN MARTIN,3369IV S 4,"Godoy Cruz, Ciudad de Mendoza y Las Heras.","Colapso parcial de viviendas, irreparables daños en casas de adobe. 6 muertos.","Colapso parcial de viviendas, irreparables daños en casas de adobe. 6 muertos.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,26/1/1985,//,5.9000001,12,no determinada,no determinadas,,-1,0,si,INPRES,Gravemente dañino,Si,Si,POINT (-68.81999999999994 -33.11999999999995)
PeligroSismos.57,Sísmico,Argentina,Salta,,,,2,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV S 2,Puesto San Andrés (Salta).,Produjo alarma y daños moderados en San Andrés.,Produjo alarma y daños moderados en San Andrés.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,12/5/1959,//,6.80000019,100,no determinada,no determinadas,,1,1,no determinados,INPRES,Gravemente dañino,Si,Si,POINT (-64.64999999999992 -23.17999999999995)
PeligroSismos.58,Sísmico,Chile,Magallanes,,,,5,200-,CHILE,200 S 5,"Punta Arenas (Chile), y sur Argentino.",,,,no determinadas,no se sabe,no determinado,19/11/1907,//,0,0,,,,1,1,,,Levemente dañino,Si,No,POINT (-70.49999999999994 -52.99999999999994)
PeligroSismos.59,Sísmico,Argentina,Catamarca,,,,1,2966-IV,RECREO,2966IV S 1,Localidad de Recreo.,Daños en viviendas y víctimas fatales.,Daños en viviendas y víctimas fatales.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,21/3/1892,//,5.5,10,,,,0,0,,INPRES,Gravemente dañino,Si,Si,POINT (-65.09999999999991 -29.299999999999955)
PeligroSismos.60,Sísmico,Argentina,Tucuman,,,,5,2766-II,SAN MIGUEL DE TUCUMAN,2766II S 5,San Miguel de Tucumán.,Produjo leves daños en la ciudad de San Miguel de Tucumán.,Produjo leves daños en la ciudad de San Miguel de Tucumán.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,12/2/1933,//,5.5,30,,,,1,1,,,Levemente dañino,Si,Si,POINT (-65.34999999999991 -26.59999999999991)
PeligroSismos.61,Sísmico,Argentina,Mendoza,,,,5,3369-IV,SAN MARTIN,3369IV S 5,"El epicentro se produjo 35 km al sureste de la Ciudad de Mendoza, en la localidad de Barrancas. El movimiento se sintió con fuerza en la ciudad capital, San Rafael, Alvear, Luján de Cuyo y Maipú. Con menor intensidad en San Juan, San Luis y La Rioja.","Hubo personas heridas (no de gravedad), roturas de vidrios, de mampostería en viviendas y comercios.","Hubo personas heridas (no de gravedad), roturas de vidrios, de mampostería en viviendas y comercios.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,11-50,10/8/2006,//,5.69999981,0,,,,1,1,,INPRES,,Si,Si,POINT (-68.67999999999995 -33.10999999999996)
PeligroSismos.62,Sísmico,Argentina,Jujuy,,,,4,2566-II,SALTA,2566II S 4,"Con epicentro a 34 km al SSE de Santa Clara, en cercanías de la localidad de San Pedro (Jujuy), el sismo se sintió en las ciudades de Salta, Jujuy y alrededores.",Leves daños en la infraestructura urbana.,Leves daños en la infraestructura urbana.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,6/3/2008,//,5.30000019,40,10 segundos,No se registraron,,1,-1,No se registraron,INPRES,Ampliamente observado,Si,Si,POINT (-64.5689999999999 -24.606999999999914)
PeligroSismos.63,Sísmico,Argentina,Cordoba,SAMPACHO,Sampacho,,1,3366-IV,VILLA MERCEDES,3366IV S 1,"Localidad de Sampacho, sureste de la provincia de Córdoba. Zona que hasta ese momento no tenía antecedentes sísmicos.",Entre el 80% y el 90% de las construcciones resultaron dañadas.,Entre el 80% y el 90% de las construcciones resultaron dañadas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,10/6/1934,11/6/1934,6,,,,,0,0,,INPRES,Gravemente dañino,Si,Si,POINT (-64.82999999999993 -33.82999999999993)
PeligroSismos.64,Sísmico,Argentina,Salta,,,,2,2363-I,TARTAGAL,2363I S 2,Yacuiba (Bolivia) y localidaddes de la provincia de Salta.,"Destruyó las poblaciones de Yacuiba (Bolivia) y la hoy llamada Salvador Mazza en Salta, la población huyó a Campo Durán. Se registraron 3 muertos y varios heridos.","Destruyó las poblaciones de Yacuiba (Bolivia) y la hoy llamada Salvador Mazza en Salta, la población huyó a Campo Durán. Se registraron 3 muertos y varios heridos.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,1-10,23/3/1899,//,6.4000001,30,,,,1,1,,INPRES,Gravemente dañino,Si,Si,POINT (-63.799999999999955 -22.09999999999991)
PeligroSismos.65,Sísmico,Argentina,Mendoza,EL CHALLAO,Cº Melocotón,,2,3369-II,MENDOZA,3369II S 2,Ciudad de Mendoza y Godoy Cruz.,Agrietamiento en las viviendas.,Agrietamiento en las viviendas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,23/5/1929,//,5.69999981,30,no determinada,no determinadas,,-1,0,si,INPRES,Levemente dañino,Si,Si,POINT (-68.89999999999992 -32.89999999999992)
PeligroSismos.66,Sísmico,Argentina,Mendoza,EL CHALLAO,Cº Melocotón,,2,3369-II,MENDOZA,3369II S 2,Ciudad de Mendoza.,Destrucción total de construcciones. 6000 muertos. (pob total: 18.000 hab.).,Destrucción total de construcciones. 6000 muertos. (pob total: 18.000 hab.).,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,más de 5000,no determinado,20/3/1861,//,7,30,no determinada,no determinadas,,-1,0,si,INPRES,Destructor,Si,Si,POINT (-68.89999999999992 -32.89999999999992)
PeligroSismos.67,Sísmico,Argentina,Salta,,,,2,2566-IV,METAN,2566IV S 2,"Metán, Rosario de la Frontera y poblaciones cercanas. También fue percibido en las ciudades de Salta, Catamarca y Tucumán.",Provocó daños menores.,Provocó daños menores.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,5/2/1908,//,5.5,30,,,,1,1,,,Levemente dañino,Si,Si,POINT (-64.69999999999993 -25.199999999999932)
PeligroSismos.68,Sísmico,Argentina,Catamarca,,,,2,2966-I,AIMOGASTA,2966I S 2,Localidad de Tinogasta y alrededores.,No se registraron daños materiales ni víctimas.,No se registraron daños materiales ni víctimas.,,no determinadas,0,no determinado,22/6/2011,//,5.30000019,180,,,,0,0,,INPRES,Ampliamente observado,Si,Si,POINT (-66.24999999999994 -28.103999999999928)
PeligroSismos.69,Sísmico,Argentina,Chaco,,,,1,2760-I,PRESIDENTE R. S. PENA,2760I S 1,"Localidades de Corzuela y Campo Largo. Fue sentido con menor intensidad en la localidades de Charata, Las Breñas, General Pinedo y Roque Saénz Peña.",Produjo grietas en paredes de ladrillos y caída de revoques en Corzuela y Campo Largo.,Produjo grietas en paredes de ladrillos y caída de revoques en Corzuela y Campo Largo.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,15/10/1968,//,5,70,,,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-60.87999999999994 -26.869999999999948)
PeligroSismos.70,Sísmico,Argentina,Catamarca,,,,4,2766-III,BELEN,2766III S 4,Localidad de Tinogasta.,No se registraron víctimas ni daños materiales.,No se registraron víctimas ni daños materiales.,No definido,no determinadas,0,no determinado,1/2/2009,//,4.5999999,38,,,,0,0,,INPRES,Débil,Si,Si,POINT (-66.70999999999992 -27.959999999999923)
PeligroSismos.71,Sísmico,Argentina,Mendoza,USPALLATA,Sierra del Tontal.,,4,3369-I,CERRO ACONCAGUA,3369I S 4,"Gran Mendoza, Las Heras y departamentos aledaños.","Destrucción de viviendas precarias, grietas en paredes, caída de cornisas. 3 muertos.","Destrucción de viviendas precarias, grietas en paredes, caída de cornisas. 3 muertos.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,12/8/1903,//,6,70,,,,-1,0,si,INPRES,Gravemente dañino,Si,Si,POINT (-69.09999999999991 -32.09999999999991)
PeligroSismos.72,Sísmico,Argentina,Salta,,,,3,2363-III,S. R. NUEVA ORAN,2363III S 3,Localidad de Orán.,"Destruyó la ciudad de Orán y causó el éxodo de parte de su población. Resultaron dañadas las construcciones del Cabildo, hospitales, escuelas y todas las casas del pueblo.","Destruyó la ciudad de Orán y causó el éxodo de parte de su población. Resultaron dañadas las construcciones del Cabildo, hospitales, escuelas y todas las casas del pueblo.",,no determinadas,no se sabe,no determinado,6/7/1874,//,,,,,,0,0,,INPRES,Dañino,Si,Si,POINT (-64.19999999999993 -22.999999999999943)
PeligroSismos.73,Sísmico,Argentina,San Luis,SAN FRANCISCO,San Francisco del Monte de Oro.,,1,3366-II,SANTA ROSA,3366II S 1,"San Martín, San Fco. Del Monte de Oro, Quines, Villa Praga y Las Chacras, provincia de San Luis.",Produjo daños considerables en viviendas.,Produjo daños considerables en viviendas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,22/5/1936,//,,,,,,0,0,,,Gravemente dañino,Si,Si,POINT (-65.99999999999994 -32.59999999999991)
PeligroSismos.74,Sísmico,Argentina,Salta,,,,1,2566-II,SALTA,2566II S 1,Varias poblaciones de la provincia de Salta y  la ciudad Capital. Se sintió muy fuerte en la ciudad de Jujuy.,Importantes daños y destrucción en las viviendas Produjo daños y algunas víctimas.,Importantes daños y destrucción en las viviendas Produjo daños y algunas víctimas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,18/10/1844,//,6.5,30,,Las réplicas se sintieron hasta 10 días después.,,0,0,,INPRES,Dañino,Si,Si,POINT (-64.69999999999993 -24.799999999999955)
PeligroSismos.75,Sísmico,Argentina,San Juan,,,,1,3169-II,SAN JOSE DE JACHAL,3169II S 1,"Localidad de Mogna. También fue percibido en las ciudades de San Juan, Mendoza y San Luis y con menor intensidad en Córdoba y La Rioja.",Leves daños en la localidad de Mogna. Causó derrumbes en los cerros próximos.,Leves daños en la localidad de Mogna. Causó derrumbes en los cerros próximos.,No definido,no determinadas,0,no determinado,26/9/1972,//,5.80000019,17,,,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-68.20999999999992 -30.89999999999992)
PeligroSismos.76,Sísmico,Argentina,San Juan,,"52 km al sudoeste de la ciudad de San Juan. En las cercanías de Media Agua, La Rinconada, Los Berros, Carpinteria y Barreal.",,9,3169-IV,SAN JUAN,3169IV S 9,"Departamentos de San Juan: Sarmiento, Rivadavia, Caucete, Pocitos, Zonda.","Derrumbes de viviendas, caída de objetos y estanterías en casas y comercios, vidrios rotos, desprendimientos de mampostería, oscilaciones de lámparas. En la ruta Nacional 40, a la altura de Carpintería, en un tramo de casi 4 km se registraron grietas de m","Derrumbes de viviendas, caída de objetos y estanterías en casas y comercios, vidrios rotos, desprendimientos de mampostería, oscilaciones de lámparas. En la ruta Nacional 40, a la altura de Carpintería, en un tramo de casi 4 km se registraron grietas de más de tres metros de profundidad. Serios daños en las viviendas en el departamento Rivadavia, principalmente en el asentamiento Pellegrini y en los departamentos Sarmiento, Caucete y Pocitos. En otros departamentos como 25 de Mayo, Capital, Zonda, Calingast","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,1-10,18/1/2021,//,6.4000001,6,40 segundos,Cientos de réplicas que se estima seguirán registrándose hasta 6 meses después del evento.,Precordillera Central,1,-1,"Caídas de rocas, licuación de suelos.",INPRES,Dañino,Si,Si,POINT (-68.93599999999992 -31.84999999999991)
PeligroSismos.77,Sísmico,Argentina,Salta,,,,5,2566-II,SALTA,2566II S 5,"Cerrillos, La Silleta, Campo Quijano y La Merced. Parajes: El Alisal, El Moyar, El Candado, Santa Rosa, El Toro, Palomar, San Bernardo de la Zorra, El Rosal, Potrero de Chañi, Solá, El Alfarcito, Ingeniero Mauri, Potrero de Uriburu.","Campo Quijano fue la zona más afectada, con un gran número de viviendas precarias que se derrumbaron y 50 familias afectadas. Como consecuencia del sismo, se registraron movimientos de ladera. La Iglesia de El Moyar fue destruida. En la ruta Nac. Nº 51, c","Campo Quijano fue la zona más afectada, con un gran número de viviendas precarias que se derrumbaron y 50 familias afectadas. Como consecuencia del sismo, se registraron movimientos de ladera. La Iglesia de El Moyar fue destruida. En la ruta Nac. Nº 51, como consecuencia de los sucesivos temblores, se registraron derrumbes entre San Antonio de Los Cobres y Campo Quijano. El ramal C-14 (Tren a las Nubes), quedó deteriorado y tapado por rocas y en muchos tramos los rieles fueron curvados.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,1-10,27/2/2010,//,6.0999999,10,,Se sintieron 8 sismos más de intensidad variable hasta la primer semana de marzo.,,0,0,Deslizamientos,INPRES,Dañino,Si,Si,POINT (-65.4799999999999 -24.89999999999992)
PeligroSismos.78,Sísmico,Argentina,Jujuy,SANTA BARBARA,,,3,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV S 3,San Salvador de Jujuy.,"Fue un movimiento sísmico de excepcional intensidad y duración que produjo daños en la catedral, cabildo y en casas de primitiva construcción de San Salvador de Jujuy.","Fue un movimiento sísmico de excepcional intensidad y duración que produjo daños en la catedral, cabildo y en casas de primitiva construcción de San Salvador de Jujuy.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,14/1/1863,//,6.4000001,30,no determinada,no determinadas,,1,1,no determinados,INPRES,Gravemente dañino,Si,Si,POINT (-64.99999999999994 -23.59999999999991)
PeligroSismos.79,Sísmico,Argentina,San Juan,AMPACAMA,,,6,3169-IV,SAN JUAN,3169IV S 6,Ciudad de Caucete.,Leves daños en la ciudad de Caucete y otras localidades de este departamento.,Leves daños en la ciudad de Caucete y otras localidades de este departamento.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,6/12/1977,//,5.9000001,21,,,,1,1,,,Levemente dañino,Si,Si,POINT (-67.90099999999995 -31.237999999999943)
PeligroSismos.80,Sísmico,Argentina,Stgo. El Estero,SANTIAGO DEL ESTERO,,,1,2763-III,SANTIAGO DEL ESTERO,2763III S 1,Al norte de la ciudad de Santiago del Estero.,Se desplomaron casas y se produjo el agrietamiento del suelo.,Se desplomaron casas y se produjo el agrietamiento del suelo.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,4/7/1817,//,7,30,,Los temblores duraron alrededor de una semana.,,1,1,,INPRES,Gravemente dañino,Si,Si,POINT (-64.49899999999991 -27.99899999999991)
PeligroSismos.81,Sísmico,Argentina,Salta,CAMPICHUELO,Proximidades de la Localidad de Orán,,2,2363-III,S. R. NUEVA ORAN,2363III S 2,"Proximidades de la Localidad de Orán. Se sintió con fuerza en Tabacal, Pichanal y Embarcación.",Varios edificios quedaron inhabitables.,Varios edificios quedaron inhabitables.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,17/8/1974,//,5,30,,,,0,0,,,Dañino,Si,Si,POINT (-63.99999999999994 -22.999999999999943)
PeligroSismos.82,Sísmico,Argentina,Mendoza,,El epicentro se ubicó a 25 km en dirección suroeste de la ciudad capital de Mendoza.,,3,3369-IV,SAN MARTIN,3369IV S 3,El sismo se sintió en la ciudad de Mendoza.,No se han reportado daños ni víctimas como consecuencia de este evento.,No se han reportado daños ni víctimas como consecuencia de este evento.,No definido,no determinadas,0,0,16/10/2008,//,4.4000001,15,,,,1,1,,INPRES,Ampliamente observado,Si,Si,POINT (-68.96599999999995 -33.015999999999906)
PeligroSismos.83,Sísmico,Argentina,Tucuman,,"El Naranjo y El Sunchal, ubicadas en el flanco oriental de la Sierra de Medina.",,7,2766-II,SAN MIGUEL DE TUCUMAN,2766II S 7,El Naranjo.,Daños moderados en la localidad de El Naranjo.,Daños moderados en la localidad de El Naranjo.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,3/4/1931,//,6.30000019,180,,,,1,1,,INPRES,Dañino,Si,Si,POINT (-64.99999999999994 -26.999999999999943)
PeligroSismos.84,Sísmico,Argentina,Salta,,Frontera argentino-boliviana a 38 km de Tartagal.,,3,2363-I,TARTAGAL,2363I S 3,"Localidades de Salvador Massa, Aguaray Tartagal y Bermejo (Bolivia). Con menor intensidad se sintió en Embarcación, Orán y Villamontes (Bolivia).",No se registraron.,No se registraron.,No definido,no determinadas,0,no determinado,22/5/2016,//,5,10,,,,1,1,,INPRES,Débil,Si,Si,POINT (-64.1459999999999 -22.38999999999993)
