FID,descripcion,edad,symbol,geometry
e2.5M.IslasMalvinasCuencasEstructuras.1092,Falla Normal,,52310770100,"MULTILINESTRING ((-58.30982007199998 -48.65170207999995, -58.20649694499997 -48.29065273699996, -58.179524629999946 -48.19640145899996, -58.16165776599996 -47.73921519199996, -58.262217378999935 -47.43538164399996, -58.27449959899997 -47.39827180999998))"
e2.5M.IslasMalvinasCuencasEstructuras.1023,Falla Normal,,52310770100,"MULTILINESTRING ((-60.108110857999975 -50.336648665999974, -60.050180387999944 -50.37950257399996, -59.598049929999945 -50.53294915999993, -59.38518279699997 -50.57524188499997, -59.24764341799994 -50.60256839199997, -58.793088728999976 -50.66439431799995, -58.714067727999975 -50.68782130599993, -58.59826105099995 -50.722153972999934))"
e2.5M.IslasMalvinasCuencasEstructuras.995,Falla Normal,,52310770100,"MULTILINESTRING ((-61.38728336299994 -49.56538797799993, -61.74170208399994 -49.739500274999955, -62.008082429999945 -49.86080180399995))"
e2.5M.IslasMalvinasCuencasEstructuras.1072,Falla Normal,,52310770100,"MULTILINESTRING ((-57.32885478099996 -50.69817517399997, -57.05421513799996 -51.09423169299998, -56.916471214999945 -51.298680881999985, -56.91639773899993 -51.29878993999995))"
e2.5M.IslasMalvinasCuencasEstructuras.1009,Falla Normal,,52310770100,"MULTILINESTRING ((-58.45266103599994 -49.06449158199996, -58.41941649499995 -49.42662712899994, -58.31921006399995 -49.796346039999946, -58.23046506199995 -49.93205361599996))"
e2.5M.IslasMalvinasCuencasEstructuras.983,Falla Normal,,52310770100,"MULTILINESTRING ((-57.55070802999995 -51.564153688999966, -57.30906221699996 -51.65432479499998, -57.16152025699995 -51.70938067099996, -56.82815397599995 -51.84063975599997, -56.67430215799993 -51.92487134999993, -56.56469499999997 -51.98487964699996, -56.416426042999944 -52.06339042899998))"
e2.5M.IslasMalvinasCuencasEstructuras.1066,Falla Normal,,52310770100,"MULTILINESTRING ((-65.55374646699994 -52.76690086699995, -65.23956055499997 -53.09242223599995, -65.13761773199997 -53.200602221999986, -64.86674836699996 -53.35028277299995))"
e2.5M.IslasMalvinasCuencasEstructuras.1089,Falla Normal,,52310770100,"MULTILINESTRING ((-64.87881181599994 -48.69368855899995, -65.03610427499996 -48.55380140099993, -65.21154090099998 -48.397777830999985, -65.45624287599998 -48.18015351599996))"
e2.5M.IslasMalvinasCuencasEstructuras.1035,Falla Normal,,52310770100,"MULTILINESTRING ((-59.116578379999964 -50.35237231499997, -59.25084920499995 -50.32477125099996, -59.39224028799998 -50.30894589099995, -59.574592165999945 -50.26931952799998, -59.641587683999944 -50.24338045999997))"
e2.5M.IslasMalvinasCuencasEstructuras.998,Falla Normal,,52310770100,"MULTILINESTRING ((-61.88291379899994 -50.35010427699996, -61.63081922199996 -50.321368019999966, -61.482952920999935 -50.304512742999975, -61.410262354999986 -50.25784247599995, -61.24175995899998 -50.28450386999998, -61.11301491499995 -50.25044338099997, -61.047584778999976 -50.23313333699997))"
e2.5M.IslasMalvinasCuencasEstructuras.1029,Falla Normal,,52310770100,"MULTILINESTRING ((-58.718419885999936 -49.39235486899997, -58.63056657899995 -49.27477129299996, -58.57199870299996 -49.16224165099993, -58.50419139999997 -49.00435434499997, -58.34853803499993 -48.808037688999946, -58.34853366599998 -48.80803217899995))"
e2.5M.IslasMalvinasCuencasEstructuras.1052,Falla Normal,,52310770100,"MULTILINESTRING ((-64.26663311099998 -53.450736415999984, -64.35417655599997 -53.40187476199998, -64.48084087699993 -53.331178111999975))"
e2.5M.IslasMalvinasCuencasEstructuras.1032,Falla Normal,,52310770100,"MULTILINESTRING ((-58.87593938699996 -50.62383607299995, -58.87418748099998 -50.540568909999934, -58.83122920799997 -50.466408513999966, -58.82129306099995 -50.41635680899998))"
e2.5M.IslasMalvinasCuencasEstructuras.1075,Falla Normal,,52310770100,"MULTILINESTRING ((-43.71367828799998 -52.44023336899994, -44.82886364099994 -51.84339887599998, -45.943091563999985 -51.31785621299997))"
e2.5M.IslasMalvinasCuencasEstructuras.1081,Falla Normal,,52310770100,"MULTILINESTRING ((-42.18997215799993 -51.09257394699995, -40.92185959699998 -51.567897743999936, -39.939080340999965 -52.04694482499997))"
e2.5M.IslasMalvinasCuencasEstructuras.1024,Falla Normal,,52310770100,"MULTILINESTRING ((-59.57046560099997 -48.61187525099996, -59.619769651999945 -48.92610899299996, -59.64001463799997 -49.123166684999944, -59.647070293999946 -49.354432188999965, -59.64082578999995 -49.61133958399995, -59.679520285999956 -49.73991211899994))"
e2.5M.IslasMalvinasCuencasEstructuras.1012,Falla Normal,,52310770100,"MULTILINESTRING ((-60.19507995799995 -49.791335956999944, -60.18521830599997 -49.51730583099993, -60.166971203999935 -49.308935530999975, -60.21450353999995 -49.194663109999965, -60.19239115999994 -49.109055110999975, -59.99670854499993 -49.03213209099994, -59.982932020999954 -49.00187780999994, -59.95770395399995 -48.946475077999935))"
e2.5M.IslasMalvinasCuencasEstructuras.1058,Falla Normal,,52310770100,"MULTILINESTRING ((-65.05590318799995 -51.41314274399997, -65.27018928299998 -51.06480794999993, -65.34150072499995 -50.826419976999944))"
e2.5M.IslasMalvinasCuencasEstructuras.1055,Falla Normal,,52310770100,"MULTILINESTRING ((-64.48048882099994 -50.841999388999966, -64.22246887599994 -51.487676728999986, -63.68964683799999 -52.01717087399993))"
e2.5M.IslasMalvinasCuencasEstructuras.1078,Falla Normal,,52310770100,"MULTILINESTRING ((-47.98377478699996 -50.39025686399998, -46.82488529699998 -50.87105848799996, -46.27919474699996 -51.11718789099996))"
e2.5M.IslasMalvinasCuencasEstructuras.1030,Falla Normal,,52310770100,"MULTILINESTRING ((-58.97899071699993 -48.41946453899993, -58.976120778999984 -48.562203033999936, -58.940331553999954 -48.73081238799995, -58.897338812999976 -48.88744144499998, -58.841197299999976 -48.97492267999996, -58.82603416999996 -49.043942493999964, -58.80469081499996 -49.14109357099994, -58.812666038999964 -49.26251167099997, -58.798931805999985 -49.378945012999964, -58.79619869099997 -49.490731617999984, -58.81854761999995 -49.62418558899998, -58.81674959399999 -49.69828460799994, -58.815662062999934 -49.74310321599995))"
e2.5M.IslasMalvinasCuencasEstructuras.1070,Falla Normal,,52310770100,"MULTILINESTRING ((-52.69128221099999 -50.95457637099997, -53.16217893999993 -50.57355779699998, -53.366868987999965 -50.39492014399997))"
e2.5M.IslasMalvinasCuencasEstructuras.1021,Falla Normal,,52310770100,"MULTILINESTRING ((-59.933493287999966 -50.57933398999995, -59.48413705499996 -50.71231423699993, -59.21238799699995 -50.83352349499995, -59.017901095999946 -50.86629834399997, -58.79955852399996 -50.93846487199994, -58.670428536999964 -51.031252834999975, -58.54116107799996 -51.10481035999993, -58.43970033699998 -51.16254492899998))"
e2.5M.IslasMalvinasCuencasEstructuras.1061,Falla Normal,,52310770100,"MULTILINESTRING ((-63.64691855799998 -53.33634807399994, -63.64741097599995 -53.33578081099995, -63.829955163999955 -53.12549048799997, -63.96434620699995 -53.019650636999984, -64.08655237499994 -52.92340699999994))"
e2.5M.IslasMalvinasCuencasEstructuras.1038,Falla Normal,,52310770100,"MULTILINESTRING ((-59.38513033999993 -50.57540273799998, -59.38518279699997 -50.57524188499997, -59.41226400599999 -50.49220011199998, -59.46523992599998 -50.42347726999998, -59.46628175799998 -50.33071690899993))"
e2.5M.IslasMalvinasCuencasEstructuras.1087,Falla Normal,,52310770100,"MULTILINESTRING ((-64.25882430099995 -48.299419211999975, -64.98908552499995 -48.52898835399998))"
e2.5M.IslasMalvinasCuencasEstructuras.1059,Falla Normal,,52310770100,"MULTILINESTRING ((-65.29173367699997 -51.44419892399998, -65.52559415899998 -50.99764760599999))"
e2.5M.IslasMalvinasCuencasEstructuras.1056,Falla Normal,,52310770100,"MULTILINESTRING ((-64.30790460299994 -52.61832363999997, -64.08885568499994 -52.826556627999935, -63.78922907699996 -52.970319924999956))"
e2.5M.IslasMalvinasCuencasEstructuras.1001,Falla Normal,,52310770100,"MULTILINESTRING ((-61.10113345599996 -49.852032046999966, -61.00136308499998 -50.00898744199998, -61.03514759299998 -50.069587748999936, -60.85060365299995 -50.33369450499998, -60.86585294599996 -50.51816171099995))"
e2.5M.IslasMalvinasCuencasEstructuras.1064,Falla Normal,,52310770100,"MULTILINESTRING ((-66.03007406699999 -51.83732856599994, -65.78771541899994 -52.036306070999956, -65.71704379199997 -52.185021345999985, -65.66309210299994 -52.29138182299994, -65.54578339799997 -52.43529234099998))"
e2.5M.IslasMalvinasCuencasEstructuras.1084,Falla Normal,,52310770100,"MULTILINESTRING ((-56.06522056399996 -48.73177057299995, -56.46545355699993 -49.17883236299997, -56.69347356199995 -49.67673777999994))"
e2.5M.IslasMalvinasCuencasEstructuras.1090,Falla Normal,,52310770100,"MULTILINESTRING ((-58.94547233099996 -46.93423000599995, -58.94222844199999 -46.976059146999944, -58.94222843799997 -46.97605919299997, -58.91537270599997 -47.32235710499998, -58.76285896599995 -47.617814486999976))"
e2.5M.IslasMalvinasCuencasEstructuras.1076,Falla Normal,,52310770100,"MULTILINESTRING ((-42.340732496999976 -52.468335697999976, -43.32512507599995 -51.784237099999984, -44.467634283999985 -51.230690942999956))"
e2.5M.IslasMalvinasCuencasEstructuras.1033,Falla Normal,,52310770100,"MULTILINESTRING ((-58.86274607299998 -50.395361571999956, -58.83844714099996 -50.32376130399996, -58.81816373199996 -50.24268091099998))"
e2.5M.IslasMalvinasCuencasEstructuras.1082,Falla Normal,,52310770100,"MULTILINESTRING ((-39.98280475099995 -52.356621331999975, -41.18628239199995 -51.77427778899994, -42.12003472599997 -51.45119128599998))"
e2.5M.IslasMalvinasCuencasEstructuras.1053,Falla Normal,,52310770100,"MULTILINESTRING ((-63.40792213799995 -53.54079000999997, -63.123939323999934 -53.56055397599994, -62.82237787499997 -53.55452371399997))"
e2.5M.IslasMalvinasCuencasEstructuras.1007,Falla Normal,,52310770100,"MULTILINESTRING ((-60.06788743499993 -50.80275687899996, -59.93382211199997 -50.842209012999945, -59.76890025599994 -50.89074146599995, -59.60209080499993 -50.935811049999984, -59.22454144899996 -51.032064737999974, -58.971282472999974 -51.160976398999935, -58.76042333199996 -51.218195880999986, -58.617771421999976 -51.25690640799996))"
e2.5M.IslasMalvinasCuencasEstructuras.1010,Falla Normal,,52310770100,"MULTILINESTRING ((-58.20020144799997 -49.79455836999995, -58.23046506199995 -49.93205361599996, -58.28901118199997 -50.02713754999996, -58.30280169499997 -50.13867161999997, -58.25237247999996 -50.30349063399996, -58.24846754099997 -50.31502084899995))"
e2.5M.IslasMalvinasCuencasEstructuras.1062,Falla Normal,,52310770100,"MULTILINESTRING ((-65.42537325499995 -51.91528000999995, -65.11255366899996 -52.30965280999993))"
e2.5M.IslasMalvinasCuencasEstructuras.1025,Falla Normal,,52310770100,"MULTILINESTRING ((-59.66295940599997 -49.68496847199998, -59.52519222999996 -49.75651010099995, -59.443988289999936 -49.92171436299998, -59.43757226599996 -50.09295316299995, -59.43697002399995 -50.144330184999944))"
e2.5M.IslasMalvinasCuencasEstructuras.1088,Falla Normal,,52310770100,"MULTILINESTRING ((-64.10237693099998 -49.18858839899997, -63.56712892899998 -49.01600566399998, -63.343011961999935 -48.95418862899993, -62.93050010699994 -48.82073645599996, -62.782634616999985 -48.64926375899995))"
e2.5M.IslasMalvinasCuencasEstructuras.1071,Falla Normal,,52310770100,"MULTILINESTRING ((-56.80051424399994 -50.388084068999945, -56.35774354199998 -50.778425563999974, -56.28876470499995 -50.839236503999985, -56.247962289999975 -50.86249029399994, -56.247933356999965 -50.86250676999998, -56.247921445999964 -50.86251355799993, -56.05979250599995 -50.96973045499993))"
e2.5M.IslasMalvinasCuencasEstructuras.1079,Falla Normal,,52310770100,"MULTILINESTRING ((-50.009188360999985 -49.198808833999976, -48.86058563599994 -49.56210246699993, -47.28522057499998 -49.85596391599995))"
e2.5M.IslasMalvinasCuencasEstructuras.1036,Falla Normal,,52310770100,"MULTILINESTRING ((-59.43458817499999 -50.183091142999956, -59.32346166699995 -50.182497111999965, -59.197563066999976 -50.17931696299996, -59.06737765999998 -50.20688916399996, -58.92581409899998 -50.23896849199997))"
